Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,237,,,,
2,up,Ray Charles,Hit the Road Jack,5,1,236,,,,
3,up,Etta James,At Last,8,1,236,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,237,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),2,1,55,,,,
6,down,Dave Brubeck,Take Five,4,1,236,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),11,1,237,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),12,2,211,,,,
9,down,Ezra Collective,Ajala,6,6,5,,,,
10,-,Galliano,Circles Going Round The Sun,-,10,1,,,,
11,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,13,2,233,,,,
12,-,Citrus Sun,Down For The Third Time,-,12,1,,,,
13,down,Dean Martin,That's Amore,7,2,191,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,49,1,190,,,,
15,down,The RAH Band,Clouds Across the Moon,10,3,215,,,,
16,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,5,220,,,,
17,up,Three of a Kind,Babycakes,17,4,236,,,,
18,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),16,2,212,,,,
19,down,Frank Sinatra,That's Life (Remastered 2008),18,3,54,,,,
20,-,Glenn Miller and His Orchestra,Pennsylvania 6-5000 (2010 Remastered),-,10,7,,,,
21,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",19,5,197,,,,
22,up,Nina Simone,My Baby Just Cares for Me,46,8,116,,,,
23,-,Caleb Arredondo,Echo Sax End,-,23,2,,,,
24,up,Laufey,Goddess,24,8,4,,,,
25,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,133,,,,
26,up,Laufey,Bored,34,26,3,,,,
27,up,Laufey,From The Start,64,25,20,,,,
28,-,Arooj Aftab,Raat Ki Rani,-,20,4,,,,
29,down,Nina Simone,Feeling Good,28,1,229,,,,
30,-,The Jakob Manz Project & Jakob Manz,When Weasles Fly,-,30,1,,,,
31,-,BADBADNOTGOOD,Eyes On Me,-,31,1,,,,
32,-,Laufey,Haunted,-,32,2,,,,
33,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,32,8,,,,
34,-,Brenda Russell,Walkin' In New York,-,34,1,,,,
35,-,The Jakob Manz Project & Jakob Manz,The Answer,-,35,1,,,,
36,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,51,1,188,,,,
37,-,Mary Coughlan,More Like Brigid,-,37,1,,,,
38,-,Sachal Vasandani & Romain Collin,How Could We Be,-,38,1,,,,
39,-,Haaris Bass,One Ball,-,39,1,,,,
40,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,8,25,,,,
41,up,Caleb Arredondo,Echo Sax End (Looped),66,36,5,,,,
42,-,Howard Roberts,Soft Winds,-,42,1,,,,
43,-,Haaris Bass,Meant to Be Forever,-,43,1,,,,
44,-,Martin Landstrom,Third Banana,-,44,1,,,,
45,-,Pressure Point & PP Arnold,Dream All Night (DJ Mix),-,45,1,,,,
46,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,27,19,,,,
47,-,Swingrowers,Is It Really Me... Or Not?,-,47,1,,,,
48,-,Irreversible Entanglements,Lágrimas Del Mar,-,48,1,,,,
49,-,L'l Blue Bird,Cry Me a River/Midnight Cowboy,-,49,1,,,,
50,-,Lowell Hopper,Enchanting Evening,-,50,1,,,,
51,-,Acker Bilk,Stranger On the Shore,-,9,66,,,,
52,up,Shakatak,Down On the Street,62,46,5,,,,
53,-,Sam Greenfield,Here's My Song,-,53,1,,,,
54,-,Kessoncoda,Greyscale,-,54,1,,,,
55,-,Peruna Jazzmen,Original Jelly Roll Blues,-,55,1,,,,
56,-,Archipelago,Glittercliff,-,56,1,,,,
57,-,Oleta Adams,Get Here,-,31,11,,,,
58,-,Tito Puente,Take Five,-,57,2,,,,
59,-,The Emma Goldman Bust-Out Brigade,Inspired Minorities Chant for Maria Nikforova,-,59,1,,,,
60,-,Barney Kessel,My Old Flame,-,60,1,,,,
61,-,Jay McShann & Walter Brown,I'm Gonna Get Married,-,61,1,,,,
62,-,Ezra Collective,No Confusion (feat. Kojey Radical),-,4,11,,,,
63,-,Brekky Boy,Sundog,-,63,1,,,,
64,-,The Emma Goldman Bust-Out Brigade,Healed-Up Moans and Spoken Tomes,-,64,1,,,,
65,-,Serge Le Goueff,Body and Soul,-,65,1,,,,
66,-,Firehouse Five Plus Two,Mama Inez,-,66,1,,,,
67,-,Jay McShann & Walter Brown,Cryin' Won't Make Me Stay,-,67,1,,,,
68,-,Jakob Manz & The Jakob Manz Project,Game On,-,68,1,,,,
69,-,The Emma Goldman Bust-Out Brigade,Every Lofty Vision,-,69,1,,,,
70,-,The Five Keys,My Pigeons Gone,-,70,1,,,,
71,-,Louis Armstrong,Lazy Sippi Steamer,-,71,1,,,,
72,-,Donald Byrd,(Falling Like) Dominoes (Live),-,72,1,,,,
73,-,Julian Vaughn,Kiss the Groove,-,73,1,,,,
74,-,Bryan Morris,Oasis,-,74,1,,,,
