Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,80,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),4,1,79,,,,
3,-,Antonio Forcione,Folk Song,-,3,1,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,80,,,,
5,up,George Benson,Give Me the Night,16,2,80,,,,
6,down,George Benson,Never Give Up On a Good Thing,5,1,66,,,,
7,up,Nina Simone,Feeling Good,7,2,80,,,,
8,up,Nina Simone,Don't Let Me Be Misunderstood,77,8,73,,,,
9,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,4,80,,,,
10,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),14,2,37,,,,
11,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),9,3,69,,,,
12,down,Three of a Kind,Babycakes,10,4,80,,,,
13,-,Joshua Rifkin,Maple Leaf Rag (LP Version),-,5,37,,,,
14,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,2,37,,,,
15,down,Bobby Caldwell,What You Won't Do for Love,13,8,80,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,19,12,80,,,,
17,up,Eye of the High,Eye of the Sun,17,9,4,,,,
18,up,Ray Charles,Hit the Road Jack,25,3,80,,,,
19,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,5,25,,,,
20,up,Etta James,At Last,21,4,80,,,,
21,-,Kurt Elling,Golden Lady,-,21,2,,,,
22,up,"Nat ""King"" Cole",Unforgettable,27,16,80,,,,
23,up,Jordan Rakei,Wind Parade,34,5,23,,,,
24,up,Jazzy Baz Master Funk,You're a Mystery,78,24,3,,,,
25,-,Gary Bartz & Maisha,Harlem to Haarlem,-,25,2,,,,
26,up,Jazzy Baz Master Funk,Suite of Best Friend,79,26,3,,,,
27,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),40,10,54,,,,
28,up,Jazzy Baz Master Funk,Way of the Future,58,28,3,,,,
29,up,Lori Williams,I Can't Tell You Why (Radio Edit),48,20,6,,,,
30,up,Justice Der,Earfquake,88,23,58,,,,
31,-,Frank Sinatra,Love and Marriage,-,31,1,,,,
32,up,Jazzy Baz Master Funk,Need of Music,57,32,3,,,,
33,down,Smooth Groove Masters,Walk On By ( Dionne Warwick ),28,13,55,,,,
34,up,Jazzy Baz Master Funk,New Kind of Somebody,66,34,3,,,,
35,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,14,27,,,,
36,up,Jazzy Baz Master Funk,She Ain't Bad,64,36,3,,,,
37,-,Cedar Walton,Latin America,-,37,2,,,,
38,up,Jazzy Baz Master Funk,Inventions of My Feelings,60,38,3,,,,
39,-,Donald Byrd,Think Twice,-,39,3,,,,
40,up,Jazzy Baz Master Funk,Moments of Darling,70,40,3,,,,
41,-,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),-,41,2,,,,
42,down,Frank Sinatra,My Way (Remastered 2008),29,16,80,,,,
43,up,Nina Simone,Sinnerman,43,2,80,,,,
44,up,Gretchen Parlato,Holding Back the Years,52,44,2,,,,
45,up,Jazzy Baz Master Funk,I Love He's Charming,62,45,3,,,,
46,down,Lyambiko,Don't Let Me Be Misunderstood,20,14,9,,,,
47,down,Dave Brubeck,Brahms Lullaby,23,23,10,,,,
48,-,Uncle Grey,Ramakole,-,8,22,,,,
49,up,Jazzy Baz Master Funk,He Loves He's Got It,73,49,3,,,,
50,-,Smooth Groove Masters,Summer Breeze ( Isley Brothers ),-,17,19,,,,
51,down,Kitty Kallen,"Its Been a Long, Long Time",18,15,27,,,,
52,up,Swing Glenn,50s Swing,56,5,6,,,,
53,up,Jazzy Baz Master Funk,Dearest and Choice,83,53,3,,,,
54,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,45,,,,
55,up,Jazzy Baz Master Funk,Blissful and Music,68,55,3,,,,
56,-,Quincy Jones,Razzamatazz,-,20,10,,,,
57,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,7,80,,,,
58,-,George Benson,Love Ballad,-,35,7,,,,
59,up,Jazzy Baz Master Funk,Beat and Choices,89,59,3,,,,
60,-,John Boutté,Fly Me to the Moon,-,53,3,,,,
61,down,Nina Simone,My Baby Just Cares for Me,37,12,80,,,,
62,-,Brian Culbertson,Your Smile,-,62,1,,,,
63,down,Dean Martin,That's Amore,35,35,57,,,,
64,up,Jazzy Baz Master Funk,Babe Let's Go Together,80,64,3,,,,
65,up,Jazzy Baz Master Funk,Babe Without You,86,65,3,,,,
66,down,Nina Simone,I Put a Spell On You,39,2,80,,,,
67,down,Aso,Flowers,41,20,53,,,,
68,down,Frank Sinatra,That's Life (Remastered 2008),53,5,80,,,,
69,up,Cozy Collective,Winta (feat. Indra),72,29,61,,,,
70,down,"Grover Washington, Jr.",Just the Two of Us,33,10,60,,,,
71,down,Dave Brubeck,Take Five,45,15,80,,,,
72,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,49,26,80,,,,
73,up,Zondeling,Just Fine,97,73,3,,,,
74,down,Louis Armstrong,La Vie en rose,51,31,80,,,,
75,up,Zondeling,Better Times,98,75,2,,,,
76,up,Zondeling,Im Allright,99,76,2,,,,
77,up,Liquid Planet Recordings,Hypnotic Waves,84,50,6,,,,
78,-,Zondeling,A Better Place,-,78,1,,,,
79,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,47,28,73,,,,
80,-,Carla Thomas,B-A-B-Y,-,79,5,,,,
81,up,Zondeling,Overwhelmed,96,81,2,,,,
82,-,KizLoiMezai,Tweaking Year,-,82,1,,,,
83,down,Liquid Planet Recordings,Atlantic Ocean,82,81,6,,,,
84,up,Bugge Wesseltoft,Koral,93,41,23,,,,
85,down,Miles Davis,So What,75,24,80,,,,
86,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],55,22,80,,,,
87,-,KizLoiMezai,Simulated Nothingness,-,87,1,,,,
88,down,John Pizzarelli,From This Place,74,51,4,,,,
89,up,Frank Sinatra,"Theme from New York, New York",92,37,80,,,,
90,down,Frank Sinatra,Come Fly With Me,81,27,80,,,,
91,-,KizLoiMezai,In the Ascending Item,-,91,1,,,,
92,up,Jorja Smith,Rose Rouge,100,3,49,,,,
93,-,Mude,Clarity Luck,-,93,1,,,,
94,-,Burgatron,Quantum Dreams,-,83,3,,,,
95,down,Jim Snidero,Idle Moments (Live),85,61,4,,,,
96,-,KizLoiMezai,Nothing in the Visions,-,96,1,,,,
97,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,65,8,,,,
98,-,KizLoiMezai,They Succeeds After Neck,-,98,1,,,,
99,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,5,75,,,,
100,down,Miles Davis,Freddie Freeloader,91,40,56,,,,
