Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,9,,,,
2,up,C418,Minecraft - Volume Alpha,4,1,226,,,,
3,up,Radiohead,Kid A,3,1,93,,,,
4,down,Eternxlkz,SLAY! - EP,2,1,12,,,,
5,up,"Rain Sounds, Raining Music","Rain Music for Meditation, Relax, Spa, Sleep and Chill",12,1,213,,,,
6,up,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,7,1,115,,,,
7,down,Justice,Hyperdrama,5,1,13,,,,
8,up,KITARO,Best of the Best,9,1,199,,,,
9,up,ODESZA,A Moment Apart (Deluxe Edition),17,6,55,,,,
10,up,M83,"Hurry Up, We're Dreaming",10,4,119,,,,
11,up,Portishead,Dummy,13,10,92,,,,
12,-,A.L.I.S.O.N,Deep Space Archives,-,12,1,,,,
13,-,ODESZA,The Last Goodbye Tour Live,-,13,1,,,,
14,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),15,2,87,,,,
15,-,Iglooghost,Tidal Memory Exo,-,15,1,,,,
16,up,GIRIBOY,GRB01 - EP,79,16,2,,,,
17,up,ODESZA,The Last Goodbye (Deluxe Edition),91,6,46,,,,
18,up,Massive Attack,Mezzanine (Deluxe),19,7,93,,,,
19,-,ChenYueLong,在云端上的旅行社 - EP,-,19,3,,,,
20,-,"Derrol, Rain Sounds & Thunderstorms",Relaxing and Sleepy Thunderstorm Sounds,-,6,20,,,,
21,-,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,-,21,1,,,,
22,-,The Chemical Brothers,Exit Planet Dust,-,22,11,,,,
23,down,Fred again..,USB,8,2,40,,,,
24,up,VOJ & Narvent,Memory Reboot,25,1,39,,,,
25,-,desert sand feels warm at night & Kagoshima Tangerine,鹿児島 砂漠,-,25,1,,,,
26,-,KAYTRANADA,99.9%,-,14,49,,,,
27,down,Chet Faker,Thinking in Textures,23,23,4,,,,
28,down,Miracle Tones,432 Hz Deep Sleep,16,6,54,,,,
29,-,Entrainment,888 Hz Attract and Manifest Money (with Miracle Tones),-,7,16,,,,
30,down,Miss Monique,"Cercle: Miss Monique at the Biosphere Museum, Montreal, Canada (DJ Mix)",22,22,6,,,,
31,down,Massive Attack,Blue Lines (2012 Mix / Master),28,12,31,,,,
32,-,t e l e p a t h テレパシー能力者,アンタラ通信,-,32,1,,,,
33,-,The Chemical Brothers,Dig Your Own Hole (25th Anniversary Edition),-,33,11,,,,
34,-,desert sand feels warm at night,バビロンの空中庭園 上,-,34,1,,,,
35,-,Kordhell,A MILLION WAYS TO MURDER (DELUXE),-,16,14,,,,
36,up,Illenium,Awake,61,3,159,,,,
37,-,FKJ,French Kiwi Juice,-,5,146,,,,
38,down,Sex Music Zone,"Sex Music – The Best Sex Songs, Relaxing Music to Make Love, Erotic Massage, Shiatsu, Penis Massage, Passionate Love, Foreplay, Tantric Sex, Kamasutra, Sexy Massag",20,5,37,,,,
39,-,Massive Attack,Collected (Deluxe Edition),-,13,15,,,,
40,down,Village Sleep,Yoga music that purifies your mind and body with tremendous healing power just by listening to it,18,14,59,,,,
41,-,blueberry,Death doesn't like silence,-,41,1,,,,
42,-,Fred again.. & Brian Eno,Secret Life,-,2,27,,,,
43,-,Sleep Terrarium,Labyrinth,-,43,1,,,,
44,-,Chill Hip-Hop Beats,Summer Chillhop 2023 (Chillhop Music Mix),-,44,2,,,,
45,down,Snow Strippers,Night Killaz Vol. 2,26,26,2,,,,
46,-,Afrojack & R3HAB,"Tomorrowland 2022: Afrojack b2b R3HAB at Mainstage, Weekend 1 (DJ Mix)",-,4,28,,,,
47,down,Namitape,Flitter,14,14,2,,,,
48,-,Dave Rodgers,The History Of Initial D (The Genesis),-,27,10,,,,
49,-,St Germain,Extra Cabin Baggage,-,49,1,,,,
50,-,Justice,Justice,-,15,30,,,,
51,up,Flosstradamus,Hdynation Radio,56,51,3,,,,
52,-,Dabeull & Sofiane Pamart,Loving Life,-,20,12,,,,
53,-,Jaden0,"Roblox SCP-3008, Vol. 1 (Original Soundtrack)",-,9,28,,,,
54,down,Bicep,Isles (Deluxe),48,21,12,,,,
55,-,Gl0bal,1001Tracklists Spotlight (DJ Mix),-,55,1,,,,
56,-,Viliam Lane,Ode to Sorrow - EP,-,56,1,,,,
57,down,desert sand feels warm at night,溺死,44,44,2,,,,
58,-,ULTRA SUNN,US,-,58,1,,,,
59,-,Eternxlkz,BULGARIAN ETERNAL FUNK - EP,-,25,3,,,,
60,-,COBRAH,Cobrah - EP,-,18,9,,,,
61,-,santpoort,Maybe Not Tomorrow,-,61,1,,,,
62,-,Jean-Michel Jarre,Chronology,-,62,1,,,,
63,-,Au5,Bridges Between,-,38,6,,,,
64,down,Eternxlkz & RAVENS ROCK,SLAY ROCK! - EP,62,62,2,,,,
65,-,NØRBAK,Verdade Absoluta,-,65,1,,,,
66,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,5,51,,,,
67,-,Yerin Baek,tellusboutyourself,-,1,151,,,,
68,-,Kevin Yost,Future Flash Back Remixed,-,68,1,,,,
69,down,Skeler,N i g h t D r i v e スケラー,11,11,33,,,,
70,-,Whyte Fang,GENESIS,-,70,1,,,,
71,-,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",-,1,127,,,,
72,-,YDG,YDG at EDC Mexico 2023: Wasteland Stage (DJ Mix),-,72,1,,,,
73,-,Tinlicker,Cold Enough For Snow,-,39,2,,,,
74,-,Bonobo,Fragments,-,3,34,,,,
75,-,Jimmy Edgar,DREAMZ COME TRUE - EP,-,75,1,,,,
76,-,KAYTRANADA,BUBBA,-,1,80,29,2019-12-15,9,2019-12-22
77,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Beautiful Rain Sounds for Sleep and Relaxation,-,2,52,,,,
78,-,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),-,15,32,,,,
79,-,Embark Studios,The_FINALS_CNS.lha,-,78,2,,,,
80,-,Hotel Pools,Baked,-,25,3,,,,
81,-,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,-,2,22,,,,
82,up,Bonobo,The North Borders,100,13,11,,,,
83,-,Cosmo's Midnight,Stop Thinking Start Feeling,-,83,1,,,,
84,-,Memory Phoam,Isle of Lofi: Sub-Zero Nights (DJ Mix),-,34,3,,,,
85,-,Minecraft,Minecraft: Soothing Synths (Monolism Remix) - EP,-,85,1,,,,
86,-,Zero 7,Simple Things (Special Edition),-,78,6,,,,
87,-,Various Artists,Legion Techno,-,87,1,,,,
88,-,Forester,A Range of Light,-,15,22,,,,
89,-,Priest,Priest,-,30,3,,,,
90,-,Ryuichi Sakamoto,Out of Noise,-,90,1,,,,
91,down,Björk,Homogenic,38,11,24,,,,
92,down,desert sand feels warm at night,ピアノの独り言,29,29,4,,,,
93,-,Chibs,The Swamp - EP,-,93,1,,,,
94,-,Kero Kero Bonito,Bonito Generation,-,14,11,,,,
95,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,85,9,12,,,,
96,-,Circle of Notes,Sleep Lo - Fi Wave - Lo - Fi Chillout for Sleep,-,96,1,,,,
97,down,DIESEL,"Fitness: Gym, June 2023 (DJ Mix)",72,2,30,,,,
98,-,Bicep,Bicep,-,9,9,,,,
99,-,"Ambient, Rest & Relax Nature Sounds Artists & Peaceful Pieces",All Night Sleeping Pieces,-,99,1,,,,
100,-,Blank & Jones,Relax Edition 1,-,100,1,,,,
