Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,11,,,,
2,up,KAYTRANADA,TIMELESS,8,2,2,,,,
3,up,Kasbo,The Learning of Urgency,3,3,5,,,,
4,down,ODESZA,The Last Goodbye Tour Live,2,2,3,,,,
5,up,Radiohead,Kid A,13,1,95,,,,
6,up,Eternxlkz,SLAY! - EP,6,1,14,,,,
7,up,"Rain Sounds, Raining Music","Rain Music for Meditation, Relax, Spa, Sleep and Chill",12,1,215,,,,
8,up,Theta Frequencies,Theta Frequencies & Waves - EP,51,8,2,,,,
9,down,C418,Minecraft - Volume Alpha,7,1,228,,,,
10,down,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,5,1,117,,,,
11,up,M83,"Hurry Up, We're Dreaming",30,4,121,,,,
12,-,Entrainment,888 Hz Attract and Manifest Money (with Miracle Tones),-,7,17,,,,
13,down,Justice,Hyperdrama,4,1,15,,,,
14,up,desert sand feels warm at night,雲海に漂う,17,14,3,,,,
15,down,KITARO,Best of the Best,9,1,201,,,,
16,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),21,2,89,,,,
17,-,Brian Eno,Ambient 1: Music for Airports,-,5,41,,,,
18,up,Pastel Ghost,Abyss,36,8,44,,,,
19,up,Eternxlkz,BRODYAGA FUNK 2 - EP,29,19,2,,,,
20,-,Rain Sounds & White Noise,Rain Sounds & White Noise,-,5,19,,,,
21,-,Lonely in the Rain,Catching Feelings (DJ Mix),-,21,1,,,,
22,-,Eternxlkz & RAVENS ROCK,SLAY ROCK! - EP,-,22,3,,,,
23,up,Sex Music Zone,"Sex Music – The Best Sex Songs, Relaxing Music to Make Love, Erotic Massage, Shiatsu, Penis Massage, Passionate Love, Foreplay, Tantric Sex, Kamasutra, Sexy Massag",96,5,39,,,,
24,up,The Prodigy,The Fat of the Land,39,14,34,,,,
25,down,ODESZA,A Moment Apart (Deluxe Edition),11,6,57,,,,
26,down,VOJ & Narvent,Memory Reboot,25,1,41,,,,
27,down,Skrillex,Don’t Get Too Close,23,1,51,,,,
28,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,9,13,,,,
29,-,D.Dan,Early Hours (DJ Mix),-,29,1,,,,
30,-,Nu Genea,Bar Mediterraneo,-,30,16,,,,
31,-,Derrol & Rain Sounds,Rain Sounds To Fall Asleep To: Soothing Rain Sounds For Deep Sleep,-,31,3,,,,
32,-,TWO LANES,Innervision - EP,-,32,1,,,,
33,-,Fluke,Insanely Beautiful,-,33,1,,,,
34,-,C418,Cookie Clicker - EP,-,26,5,,,,
35,-,Jungle,Jungle,-,2,15,,,,
36,up,Skrillex,Quest For Fire,42,2,69,,,,
37,down,James Blake,The Colour in Anything,35,35,9,,,,
38,-,Namitape,Flitter,-,14,3,,,,
39,-,French 79,Joshua,-,13,12,,,,
40,up,Enigma,MCMXC a.D.,87,13,27,,,,
41,down,Village Sleep,Yoga music that purifies your mind and body with tremendous healing power just by listening to it,15,14,61,,,,
42,down,Shai FM,Inhale,33,33,4,,,,
43,down,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,18,3,24,,,,
44,down,Fred again..,USB,14,2,42,,,,
45,-,Genθ,Moonlily,-,45,2,,,,
46,-,John Fleming,Retrowave - EP,-,46,1,,,,
47,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,-,6,60,,,,
48,-,Rude.,Eternal Youth,-,12,44,,,,
49,-,M83,Junk,-,22,22,,,,
50,up,Junkie XL,The Racing Collection,52,50,3,,,,
51,-,M.I.A.,Matangi,-,22,36,,,,
52,-,NEFFEX,Best of Me: The Collection,-,1,105,,,,
53,down,Björk,Homogenic,10,10,26,,,,
54,-,Endel,Sleep Spa Meditation,-,54,1,,,,
55,up,Pachira,Earthbound,61,55,2,,,,
56,-,Moby,always centered at night,-,56,1,,,,
57,-,Cafe lounge groove,Mellow Café Beats ~ Deep Concentration Lo-fi Chill Groove,-,10,3,,,,
58,-,Bass Boosted HD,Bass Boosted Car Music,-,13,30,,,,
59,-,blueberry,Death doesn't like silence,-,41,2,,,,
60,-,The Mosaïc,The Puzzle Pieces,-,60,1,,,,
61,up,Dabeull & Sofiane Pamart,Loving Life,68,20,14,,,,
62,-,Claptone,Charmer,-,62,3,,,,
63,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Beautiful Rain Sounds for Sleep and Relaxation,-,2,53,,,,
64,up,ODESZA,In Return,82,12,39,,,,
65,down,日向 敏文,Hitotsubu No Umi,62,9,28,,,,
66,-,Skeler,N i g h t D r i v e スケラー,-,11,34,,,,
67,down,Gesaffelstein,GAMMA,38,5,11,,,,
68,-,Björk,Vespertine,-,17,33,,,,
69,-,Café del Mar,Café del Mar - Terrace Mix 3,-,41,2,,,,
70,-,Walker & Royce,No Big Deal,-,70,1,,,,
71,-,"Cafe Lounge Groove, Relaxing Piano Crew & Smooth Lounge Piano",Lazy Sunday Tranquility: Easygoing Lofi Melodies for Brunch,-,22,3,,,,
72,up,Kordhell,A MILLION WAYS TO MURDER (DELUXE),93,16,16,,,,
73,-,Amtrac,One More Hour - EP,-,73,1,,,,
74,-,Novo Amor,Antarctican Dream Machine,-,6,17,,,,
75,-,FKA twigs,Lp1,-,11,34,,,,
76,-,Chet Faker,Thinking in Textures,-,23,5,,,,
77,-,Miracle Tones,432 Hz Deep Sleep,-,6,55,,,,
78,-,Pritom Hasan,Shorgohara - EP,-,29,8,,,,
79,-,Trankilo,i wish today would last forever - EP,-,79,1,,,,
80,-,NUEKI & TOLCHONOV,EUPHORIA - EP,-,80,1,,,,
81,-,Blue Claw Philharmonic,Classical (Remix),-,81,1,,,,
82,-,Amethystium,Odonata,-,82,1,,,,
83,-,RÜFÜS DU SOL,SOLACE,-,32,12,,,,
84,down,Justice,Justice,41,15,32,,,,
85,down,Café del Mar,Café del Mar Classic III,48,48,3,,,,
86,-,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,-,2,23,,,,
87,-,"Chakras Healing Channel, Reiki & Meditation Affirmations",Crown Chakra Clarity with 963 Hz,-,87,1,,,,
88,down,Massive Attack,Mezzanine (Deluxe),20,7,95,,,,
89,-,Gavriel,In the Worlde,-,56,3,,,,
90,-,Yerin Baek,tellusboutyourself,-,1,152,,,,
91,-,Aphex Twin,Come to Daddy,-,57,8,,,,
92,-,Sung,Auto Ran - EP,-,92,1,,,,
93,-,Kiefer,Superbloom,-,93,1,,,,
94,-,Qaett,Landmarks Three,-,94,1,,,,
95,-,Neural beats,"Neural beats, Vol. 1",-,95,1,,,,
96,-,Slow Magic,Float,-,14,8,,,,
97,down,Portishead,Dummy,43,10,94,,,,
98,down,ODESZA,The Last Goodbye (Deluxe Edition),27,6,48,,,,
99,-,"FR3ST, princce & DJ IC3",SLIDE MALEVOLENCE - EP,-,99,1,,,,
100,-,Timecop1983,Night Drive,-,18,28,,,,
