Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,230,,,,
2,up,Maître Gims,Subliminal la face cachée,2,1,229,,,,
3,up,Maître Gims,Mon cœur avait raison,3,1,219,,,,
4,up,Orelsan,La fête est finie,4,2,218,,,,
5,up,Sexion d'Assaut,L'apogée (Édition deluxe),6,5,225,,,,
6,down,Sexion d'Assaut,L'école des points vitaux,5,4,229,,,,
7,up,Maître Gims,Ceinture noire,7,5,223,,,,
8,up,Orelsan,Le chant des sirènes,8,4,220,,,,
9,up,Damso,Lithopédion,9,7,220,,,,
10,up,Macklemore & Ryan Lewis,The Heist,10,6,235,,,,
11,up,La Fouine,Drôle de parcours,11,8,232,,,,
12,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,12,8,221,,,,
13,up,IAM,L'école du micro d'argent,13,9,214,,,,
14,up,MC Solaar,Chapitre 7,14,10,219,,,,
15,up,Casseurs Flowters,Orelsan et Gringe sont les Casseurs Flowters,15,12,224,,,,
16,up,PNL,Le monde Chico,16,12,230,,,,
17,up,Anderson .Paak,Malibu,17,14,228,,,,
18,up,Sexion d'Assaut,En attendant l'apogée - Les chroniques du 75,18,16,233,,,,
19,up,Jul,My World,19,17,232,,,,
20,up,Soprano,Cosmopolitanie (Cosmo Tour Edition),20,19,220,,,,
21,up,La Smala,Un murmure dans le vent,21,19,229,,,,
22,up,Orelsan,Perdu d'avance,22,20,180,,,,
23,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,23,21,182,,,,
24,up,Bigflo & Oli,La vie de rêve,25,22,152,,,,
25,up,Soprano,Phoenix,30,9,224,,,,
26,-,Gunna,One of Wun,-,26,1,,,,
27,-,Verschiedene Interpreten,"Def Jam 25, Vol. 25: Classics",-,27,1,,,,
