Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,5,,,,
2,up,Harry Styles,Late Night Talking,3,1,20,,,,
3,down,Harry Styles,As It Was,2,1,34,,,,
4,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],12,4,18,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,8,2,10,,,,
6,-,Arlo Parks,Too Good,-,2,78,,,,
7,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),30,4,57,,,,
8,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),66,5,42,,,,
9,up,Glass Animals,Heat Waves,10,2,43,75,2021-02-28,71,2021-03-07
10,up,Replay & Advert,INSTINTO,11,3,16,,,,
11,down,Marília Mendonça,Te Amo Demais,9,6,14,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,13,5,67,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,34,5,36,,,,
14,up,Renato Borghetti Quarteto,Brincando Com a Dora,90,14,2,,,,
15,down,George Cosby,Day In Day Out,7,3,30,,,,
16,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],23,2,22,,,,
17,down,Gusttavo Lima,Termina Comigo Antes,14,4,31,,,,
18,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),22,3,12,,,,
19,up,Delilah Montagu,Next to Me,26,11,2,,,,
20,up,Lizzo,About Damn Time,43,2,28,,,,
21,down,Jorge & Mateus,Todo Seu (Ao Vivo),5,4,19,,,,
22,-,Linn Snap,Rosa,-,2,1,,,,
23,up,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),33,11,14,,,,
24,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),29,6,50,,,,
25,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],76,25,3,,,,
26,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,11,11,,,,
27,down,Elton John & Dua Lipa,Cold Heart (Acoustic),16,4,41,,,,
28,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),18,3,7,,,,
29,down,Lewis Capaldi,Forget Me,6,1,10,,,,
30,up,Melim,Quintal,57,8,2,,,,
31,down,Matheus & Kauan,Basiquinho,19,10,13,,,,
32,down,Jack Harlow,First Class,17,4,30,,,,
33,up,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],63,20,19,,,,
34,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),58,19,17,,,,
35,up,Murilo Huff,Pino da Granada (Ao Vivo em Rio Preto),37,13,20,,,,
36,up,Michael Bublé,I'll Never Not Love You,39,3,42,,,,
37,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),53,1,40,,,,
38,down,The Weeknd,Out of Time,28,2,43,,,,
39,down,Wrabel,nothing but the love,38,11,25,,,,
40,down,Adele,Easy On Me,25,1,58,,,,
41,up,Die Tsootsies & ADS,Abgrund der Mitte,68,16,51,,,,
42,up,Ferrugem & IZA,Me Perdoa,52,37,8,,,,
43,up,Matheus Fernandes & Xand Avião,Balanço da Rede,89,27,13,,,,
44,-,Jack Savoretti & Nile Rodgers,Who's Hurting Who,-,7,43,,,,
45,down,Jorge & Mateus,5 Regras (Ao Vivo),32,19,11,,,,
46,up,A.D.S.,Transversal (Original Mix),72,11,22,,,,
47,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),24,16,6,,,,
48,up,Beyoncé,BREAK MY SOUL,49,8,22,,,,
49,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,25,13,,,,
50,down,BalloonPlanet,Afterparty,4,4,3,,,,
51,-,Lizzo,About Damn Time,-,51,2,,,,
52,up,Luan Santana,PERIGO NOTURNO (Ao Vivo),92,36,14,,,,
53,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),88,19,2,,,,
54,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,47,7,,,,
55,-,Rihanna,California King Bed,-,6,13,,,,
56,up,Jorge & Mateus,Molhando o Volante,79,2,44,,,,
57,up,Matheus & Kauan,Gatilho (Ao Vivo),82,11,31,,,,
58,up,Dua Lipa,Break My Heart,83,1,82,97,2020-03-29,5,2020-06-28
59,down,Vintena Brasileira,Mais Um,46,27,21,,,,
60,-,Andru Donalds,Save Me Now,-,37,4,,,,
61,-,Hugo & Guilherme,Cheiro de Balada (feat. Gusttavo Lima) [Ao Vivo],-,49,12,,,,
62,-,Tim Atlas,Courtside,-,42,1,,,,
63,down,Ana Gabriela & Anavitória,No Escuro,27,27,4,,,,
64,up,IZA,Mó Paz (feat. Ivandro),74,29,11,,,,
65,down,The Weeknd,Save Your Tears,59,2,67,80,2021-02-28,59,2021-03-21
66,-,Doja Cat,Kiss Me More (feat. SZA),-,5,39,9,2021-04-18,1,2021-05-16
67,up,Lighthouse Family,Loving Every Minute,69,10,31,,,,
68,down,Henrique & Juliano,Evento Cancelado (Ao Vivo),50,21,20,,,,
69,up,Matheus Fernandes & Dilsinho,Baby Me Atende,95,2,64,,,,
70,-,Dua Lipa,Love Again,-,14,23,96,2020-04-05,96,2020-04-05
71,down,Zé Neto & Cristiano,Alimentando Vontade,41,41,3,,,,
72,-,Jeff Cascaro,Love Is in the Air,-,72,1,,,,
73,down,Harry Styles,Adore You,35,1,120,24,2019-12-08,6,2020-04-19
74,down,Harry Styles,Watermelon Sugar,45,1,123,85,2019-11-17,2,2020-08-23
75,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,53,1,,,,
76,-,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),-,29,4,,,,
77,-,Paulo e Nathan & Hugo & Guilherme,Acabei de Terminar (Ao Vivo),-,23,14,,,,
78,down,Georgia Lines,Made for Loving,36,36,2,,,,
79,-,Sam Smith & Kim Petras,Unholy,-,9,3,,,,
80,-,Take That,Back for Good (Radio Mix),-,80,3,,,,
81,up,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),81,21,2,,,,
82,-,"Calvin Harris, Sam Smith",Promises,-,25,15,,,,
83,-,Maria Maud & João Gomes,Dengo,-,83,1,,,,
84,down,João Gomes,Dengo,60,47,11,,,,
85,up,Vitinho,Não Me Vejo Sem Você (Ao Vivo),99,51,4,,,,
86,-,Hugo & Guilherme & Marília Mendonça,Mal Feito,-,18,26,,,,
87,-,George Michael,Heal the Pain (Remastered),-,37,6,,,,
88,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),70,6,45,,,,
89,-,João Gomes,Meu Pedaço de Pecado,-,37,22,,,,
90,down,City and Colour,Lover Come Back,75,5,24,,,,
91,-,The Weeknd,Blinding Lights,-,4,116,94,2019-12-01,1,2020-03-01
92,-,Gregory Abbott,Shake You Down,-,92,1,,,,
93,-,Tears for Fears,Advice For The Young At Heart,-,21,11,,,,
94,down,Pé de Guerra,Fabrica de Manipulação,85,39,3,,,,
95,-,Dua Lipa,Hallucinate,-,19,32,85,2020-04-05,85,2020-04-05
96,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),47,4,20,,,,
97,-,Michael Jackson,Love Never Felt So Good,-,35,5,,,,
98,down,George Ezra,Dance All Over Me,31,28,3,,,,
99,-,Duran Duran,Come Undone,-,48,2,,,,
100,-,Bruce Springsteen,Nightshift,-,78,3,,,,
