Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,13,6,2021-03-14,2,2021-05-09
2,up,Ed Sheeran,Bad Habits,3,1,7,,,,
3,up,Luan Santana,MORENA,4,1,7,,,,
4,up,Harry Styles,Watermelon Sugar,7,1,63,85,2019-11-17,2,2020-08-23
5,down,The Weeknd,Save Your Tears,2,2,11,80,2021-02-28,59,2021-03-21
6,up,Gusttavo Lima,Ficha Limpa,15,6,6,,,,
7,down,Swirling Ship,Birds of Prey,6,1,19,,,,
8,up,Harry Styles,Golden,46,1,40,61,2019-12-22,39,2020-12-13
9,up,The Kid LAROI & Justin Bieber,Stay,65,5,4,,,,
10,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,13,5,11,,,,
11,down,Arlo Parks,Too Good,5,2,17,,,,
12,down,Måneskin,Beggin,8,2,9,,,,
13,up,Doja Cat,Kiss Me More (feat. SZA),28,5,12,9,2021-04-18,1,2021-05-16
14,up,Anne-Marie & Niall Horan,Our Song,20,5,10,,,,
15,up,Griff,Black Hole,22,2,14,,,,
16,up,IZA,Gueto,17,13,11,,,,
17,up,Keith Urban,One Too Many,82,9,11,,,,
18,up,Dua Lipa,Levitating (feat. DaBaby),39,3,23,93,2020-10-25,3,2021-05-16
19,down,Hooverphonic,Thinking About You,9,4,12,,,,
20,down,Jorge & Mateus,Troca,11,5,6,,,,
21,down,Matheus Fernandes & Dilsinho,Baby Me Atende,10,2,13,,,,
22,up,Guilherme & Benuto,Sigilo,31,14,12,,,,
23,-,CHRISFAVOUR,Clear Day,-,10,1,,,,
24,down,Fassounds,Machine Runner,18,17,2,,,,
25,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,8,7,,,,
26,down,Adrián Berenguer,Youth,23,23,5,,,,
27,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),26,3,24,37,2021-03-28,24,2021-04-18
28,up,Felipe Araújo & Gusttavo Lima,Amando Individual,40,21,6,,,,
29,up,Addal,Jump In,30,25,4,,,,
30,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,14,4,76,2021-04-25,2,2021-05-02
31,up,New Ballroom Dance Orchestra,Poquito Loquito,43,6,83,,,,
32,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),56,2,5,,,,
33,down,Marília Mendonça,Troca de Calçada,19,5,24,,,,
34,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),37,27,13,,,,
35,up,Matheus & Kauan,Expectativa x Realidade,64,11,6,,,,
36,-,Faouzia & John Legend,Minefields,-,1,34,,,,
37,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),42,12,12,56,2021-03-21,1,2021-03-28
38,up,Lewis Capaldi,Before You Go (Guitar Acoustic),53,18,10,,,,
39,down,Pixote,Vou Ver e Te Aviso,33,33,9,,,,
40,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),48,6,41,,,,
41,down,Luísa Sonza,penhasco.,38,34,3,,,,
42,-,Doja Cat,Say So,-,4,68,100,2020-02-02,6,2020-05-03
43,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),16,4,11,,,,
44,down,Shakira,Don't Wait Up,36,13,5,,,,
45,-,BENEE,Supalonely (Lownely),-,3,23,,,,
46,down,Gavin James,Sober,14,5,12,,,,
47,down,"Di Propósito, Harmonia do Samba & Jojo Maronttinni",Pesou o Rolê,45,19,9,,,,
48,up,The Weeknd,In Your Eyes,91,41,7,,,,
49,down,Adrián Berenguer,Still Life,41,2,8,,,,
50,down,Simone & Simaria,Foi Pá Pum,32,7,24,,,,
51,up,Gustavo Mioto,Despedida De Casal,99,32,10,,,,
52,up,Hotelo,Coladin,79,52,4,,,,
53,up,London Grammar,Baby It's You,90,15,27,,,,
54,-,Shouse,Love Tonight,-,54,1,,,,
55,up,Zizi Possi,Meu Mundo e Nada Mais,87,51,2,,,,
56,up,Bruno & Marrone,Coração de Isca,85,22,2,,,,
57,-,The Black Eyed Peas,Don't Lie,-,57,1,,,,
58,down,Joel Corry,Head & Heart (feat. MNEK),52,27,39,99,2020-07-26,16,2020-09-20
59,down,Sabina Ddumba,Damn Good Woman,27,4,21,,,,
60,up,Capital Inicial & Mariana Volker,Pensando Em Você,77,44,5,,,,
61,down,Stadium Allstars,Man of Steel,34,4,77,,,,
62,down,Post Malone,Circles,12,7,94,2,2019-10-06,2,2019-10-06
63,-,Frenéticas,Perigosa,-,59,8,,,,
64,down,Sanini,Quanto Tempo Faz,61,33,3,,,,
65,down,Marcos & Belutti,Estado Frágil (feat. Dilsinho) [Ao Vivo],63,27,3,,,,
66,up,Sorriso Maroto,Eu Topo (Ao Vivo),70,29,20,,,,
67,-,Simone & Simaria & Sebastián Yatra,No Llores Más,-,32,1,,,,
68,-,The Weeknd,Blinding Lights,-,4,74,94,2019-12-01,1,2020-03-01
69,down,Coldplay,Higher Power,24,6,12,46,2021-05-16,46,2021-05-16
70,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,50,4,,,,
71,-,Tears for Fears,Advice For The Young At Heart,-,21,6,,,,
72,-,Os Barões da Pisadinha & Maiara & Maraisa,Zero Saudade (Ao Vivo),-,72,1,,,,
73,down,Mari Fernandez,"Não, Não Vou",69,31,7,,,,
74,-,Tears for Fears,Woman In Chains (Instrumental Version 2),-,74,2,,,,
75,-,Taylor Swift,Lover,-,10,43,38,2019-10-06,27,2019-11-03
76,down,Jack Savoretti & Nile Rodgers,Who's Hurting Who,62,7,12,,,,
77,down,Maneva & Natiruts,Lágrimas De Alegria,67,31,11,,,,
78,-,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),-,73,7,,,,
79,-,Roberta Campos & Natiruts,Miragem,-,42,1,,,,
80,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,35,23,43,,,,
81,-,David Guetta & Sia,Flames,-,15,9,,,,
82,down,Jorge & Mateus,Paradigmas,72,26,12,,,,
83,up,Davíla & Cruz,Em Busca da Luz,94,42,2,,,,
84,-,Manu Mcklein,si te sabes el tiktok baila,-,76,8,,,,
85,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],54,19,7,,,,
86,down,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",60,3,13,,,,
87,-,Ariana Grande & Justin Bieber,Stuck with U,-,59,1,95,2020-05-10,3,2020-05-17
88,-,Meduza,Paradise (feat. Dermot Kennedy),-,5,23,61,2021-01-03,22,2021-02-07
89,-,Coldplay,Higher Power (Acoustic Version),-,78,1,,,,
90,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,76,11,4,,,,
91,-,Rihanna,California King Bed,-,6,9,,,,
92,-,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",-,12,28,,,,
93,-,Jack Savoretti,What More Can I Do?,-,46,2,,,,
94,down,Ravelli,Bora Tomar Uma (Ao Vivo),84,48,2,,,,
95,-,Lighthouse Family,Loving Every Minute,-,10,8,,,,
96,-,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),-,15,38,,,,
97,-,Grupo Raízes,Chama Ela Pra Mim,-,77,1,,,,
98,-,Sam Smith,Diamonds,-,25,22,51,2020-09-27,18,2020-11-15
99,-,Westlife,Dynamite,-,8,67,,,,
100,down,Ariana Grande,positions,68,4,30,77,2020-10-25,1,2020-11-01
