Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simone Mendes,Erro Gostoso (Ao Vivo),1,1,34,,,,
2,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),2,1,17,,,,
3,up,Miley Cyrus,Flowers,5,1,41,,,,
4,down,AgroPlay & Ana Castela,Nosso Quadro,3,1,36,,,,
5,down,Marília Mendonça,Leão,4,4,43,,,,
6,up,Harry Styles,As It Was,22,1,82,,,,
7,up,Maiara & Maraisa,Narcisista (Ao Vivo),9,2,11,,,,
8,down,Rosa Linn,SNAP,6,2,29,,,,
9,up,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),27,9,16,,,,
10,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),15,5,34,,,,
11,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),11,3,26,,,,
12,up,Angelina Jordan,Love Don't Let Me Go,92,7,5,,,,
13,down,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),8,6,14,,,,
14,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),18,4,27,,,,
15,up,Luan Pereira & Gustavo Mioto,Moletom,17,9,13,,,,
16,up,Lux-Inspira,Atlantic Waves,29,16,3,,,,
17,up,Maneva,Garotos II (Ao Vivo),30,16,14,,,,
18,-,Michael Bublé,I'll Never Not Love You,-,3,81,,,,
19,up,Henrique & Juliano,Traumatizei (Ao Vivo),24,5,37,,,,
20,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",7,7,6,,,,
21,down,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),20,6,10,,,,
22,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),60,2,3,,,,
23,-,Poonkie,Now and Then the Beatles,-,23,1,,,,
24,down,Ed Sheeran,Eyes Closed,19,4,32,,,,
25,down,Harry Styles,Late Night Talking,10,1,68,,,,
26,down,Lewis Capaldi,Forget Me,21,1,55,,,,
27,down,Beyoncé,CUFF IT,23,8,43,,,,
28,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],54,10,36,,,,
29,down,Taylor Swift,Anti-Hero,16,1,53,,,,
30,up,Jorge & Mateus,Dói,37,9,2,,,,
31,up,. .,Degen FM,31,19,5,,,,
32,down,Simone Mendes,Dois Fugitivos (Ao Vivo),28,3,4,,,,
33,-,Michael Bolton,Beautiful World (From “American Song Contest”),-,33,1,,,,
34,up,Rema & Selena Gomez,Calm Down,94,6,39,,,,
35,-,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),-,6,30,,,,
36,up,Taylor Swift,Track One,41,30,17,,,,
37,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),12,12,17,,,,
38,down,"Caju Pra Baixo, Mumuzinho & FM O Dia",Trajetória (Ao Vivo),25,23,17,,,,
39,up,Suel & Tierry,Me Assume Ou Me Esquece (Ao Vivo),48,33,11,,,,
40,down,Tom Speight,Wonderful Wonder,33,15,5,,,,
41,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,41,9,,,,
42,down,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,26,22,9,,,,
43,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),66,36,27,,,,
44,up,Freya Ridings,Weekends,72,9,38,,,,
45,up,George Henrique & Rodrigo & Guilherme & Benuto,Beijo Equivocado,46,39,6,,,,
46,up,Thiaguinho,Ela É Demais (Ao Vivo),55,27,4,,,,
47,down,Clayton & Romário & Luan Santana,Namorando Ou Não (Ao Vivo),43,21,21,,,,
48,-,Colbie Caillat,Still Gonna Miss You,-,26,6,,,,
49,down,Luan Santana,MEIO TERMO (Ao Vivo),44,17,9,,,,
50,up,Orquestra de Música Popular do Corpo de Bombeiros,Hino Nacional Brasileiro,71,27,9,,,,
51,up,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),63,18,5,,,,
52,up,ARC Angels,Sent by Angels,82,43,5,,,,
53,down,Rick Astley,Never Gonna Stop,14,14,2,,,,
54,down,Henrique & Juliano,Quase Algo (Ao Vivo),35,35,4,,,,
55,down,Jão,Me Lambe,32,28,10,,,,
56,-,Cyndi Lauper,All Through the Night,-,15,53,,,,
57,-,Rick Astley,Hold Me In Your Arms,-,57,5,,,,
58,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),51,2,45,,,,
59,-,Gusttavo Lima,Termina Comigo Antes (Ao Vivo),-,59,1,,,,
60,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],68,2,61,,,,
61,down,Vitinho,Aos 45 (Ao Vivo),52,42,12,,,,
62,down,Vitor Kley,Porta Retrato (Acústico),38,27,15,,,,
63,down,Lil Durk,All My Life (feat. J. Cole),34,33,18,,,,
64,up,Guilherme & Benuto & Wesley Safadão,Milionário (Ao Vivo),64,42,4,,,,
65,down,Michael Bolton & Justin Jesso,Beautiful World,13,4,19,,,,
66,-,Gustavo Lins,Estrela Maior (Ao Vivo),-,44,2,,,,
67,-,Madonna,Secret,-,67,2,,,,
68,-,Marília Mendonça,Te Amo Demais,-,6,46,,,,
69,down,Ofer Koren,Boston Nights,67,23,4,,,,
70,-,Ferrugem,Todo Amor do Mundo,-,28,3,,,,
71,-,Orquestra e Coro Cid,Hino do Fluminense,-,43,5,,,,
72,down,Doce Encontro,Alucinado (Ao Vivo),65,33,12,,,,
73,-,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),-,10,5,,,,
74,down,George Ezra,Dance All Over Me,69,28,22,,,,
75,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),56,3,55,,,,
76,up,Eric Land & Tarcísio do Acordeon,Chorei na Vaquejada,83,55,3,,,,
77,-,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),-,33,19,,,,
78,down,ELITE Djs,Mix Pop Urbano (Remix),49,38,16,,,,
79,-,James Brown & The J.B.'s,Get Up Offa That Thing / Release the Pressure (1991 Edit),-,79,1,,,,
80,-,Lincoln Grounds & Thomm Jutz,Race Track,-,50,7,,,,
81,down,Jota Quest,N-U-M-A-B-O-A,45,39,2,,,,
82,-,Bom Gosto & Ferrugem,Pode Me Esquecer (Ao Vivo),-,39,9,,,,
83,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,11,33,7,2019-10-06,7,2019-10-06
84,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',58,21,34,,,,
85,down,Di Propósito & Rodriguinho,Querendo Mais (Ao Vivo),70,62,4,,,,
86,-,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,-,48,23,,,,
87,-,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),-,52,3,,,,
88,down,"Pagodeira, FM O Dia & Pra Valer",Salaminho E Queijinho (feat. Gebe),73,63,2,,,,
89,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,47,25,,,,
90,-,Henrique & Juliano,A Maior Saudade (Ao Vivo),-,6,78,,,,
91,down,Arlo Parks,Blades,36,16,18,,,,
92,-,Chuck Berry,Johnny B. Good,-,92,1,,,,
93,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,93,1,,,,
94,-,Jack Johnson,Upside Down,-,54,8,,,,
95,down,David Guetta & Bebe Rexha,I'm Good (Blue),59,11,42,,,,
96,-,Xande de Pilares & Mamute,Minha Paz É Você (Ao Vivo),-,29,6,,,,
97,-,Bob Dylan,Like a Rolling Stone,-,97,1,,,,
98,-,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),-,46,5,,,,
99,-,New Ballroom Dance Orchestra,Poquito Loquito,-,6,161,,,,
100,-,Olivia Dean,The Hardest Part,-,13,12,,,,
