Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,2,,,,
2,up,Taylor Swift,Anti-Hero,2,1,14,,,,
3,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),5,3,21,,,,
4,up,Marília Mendonça,Leão,9,4,4,,,,
5,up,Gusttavo Lima,Termina Comigo Antes,10,4,40,,,,
6,up,Harry Styles,Late Night Talking,7,1,29,,,,
7,down,Harry Styles,As It Was,4,1,43,,,,
8,up,Jorge & Mateus,Todo Seu (Ao Vivo),11,4,28,,,,
9,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),30,2,6,,,,
10,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),14,3,16,,,,
11,down,Marília Mendonça,Te Amo Demais,8,6,23,,,,
12,up,Replay & Advert,INSTINTO,15,3,25,,,,
13,down,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),3,3,2,,,,
14,up,Delilah Montagu,Next to Me,65,11,9,,,,
15,-,Sam Smith & Kim Petras,Unholy,-,9,11,,,,
16,up,Lewis Capaldi,Forget Me,18,1,19,,,,
17,down,Bruce Springsteen,Turn Back the Hands of Time,6,4,9,,,,
18,up,Matheus & Kauan,Basiquinho,20,10,22,,,,
19,up,Jack Harlow,First Class,19,4,39,,,,
20,up,George Henrique & Rodrigo,Cuida da Sua Vida,21,20,5,,,,
21,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],13,4,27,,,,
22,up,Beyoncé,CUFF IT,23,8,4,,,,
23,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),16,16,15,,,,
24,down,Glass Animals,Heat Waves,17,2,52,75,2021-02-28,71,2021-03-07
25,up,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),26,11,23,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,29,5,45,,,,
27,up,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),28,21,11,,,,
28,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),31,1,49,,,,
29,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],56,2,31,,,,
30,down,George Cosby,Day In Day Out,12,3,39,,,,
31,up,Linn Snap,Rosa,32,2,10,,,,
32,up,Murilo Huff,Pino da Granada (Ao Vivo em Rio Preto),33,13,29,,,,
33,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",49,2,28,,,,
34,up,George Ezra,Dance All Over Me,50,28,9,,,,
35,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),41,6,59,,,,
36,down,Lizzo,About Damn Time,22,2,37,,,,
37,up,Ana Castela,Dona de Mim,54,25,3,,,,
38,up,Stephen Sanchez,Until I Found You,62,24,4,,,,
39,up,Jorge & Mateus,Molhando o Volante,55,2,53,,,,
40,-,Freya Ridings,Weekends,-,9,1,,,,
41,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),48,13,3,,,,
42,-,Luan Santana,MORENA,-,1,69,,,,
43,up,Melim,Quintal,47,8,11,,,,
44,down,Henrique & Juliano,Evento Cancelado (Ao Vivo),35,21,29,,,,
45,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),59,29,8,,,,
46,up,Michael Bublé,I'll Never Not Love You,64,3,49,,,,
47,down,Matheus & Kauan,Gatilho (Ao Vivo),34,11,40,,,,
48,-,George Michael,Heal the Pain (Remastered),-,37,7,,,,
49,down,Henrique & Juliano,Seu Perfil (Ao Vivo),36,36,7,,,,
50,down,Matheus Fernandes & Xand Avião,Balanço da Rede,43,27,22,,,,
51,up,Vitinho,Não Me Vejo Sem Você (Ao Vivo),78,51,9,,,,
52,up,LUDMILLA & Delacruz,Cigana (Ao Vivo),61,52,8,,,,
53,up,Gusttavo Lima,Bloqueado (Ao Vivo),90,2,42,,,,
54,up,David Guetta & Bebe Rexha,I'm Good (Blue),89,11,20,,,,
55,up,Felipe e Rodrigo,Média Boa (Ao Vivo),57,13,4,,,,
56,down,IZA,Mó Paz (feat. Ivandro),38,29,20,,,,
57,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),52,19,26,,,,
58,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,21,3,,,,
59,down,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],44,20,28,,,,
60,up,R.E.M.,Losing My Religion,84,48,6,,,,
61,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),51,8,6,,,,
62,up,Zé Neto & Cristiano,Alimentando Vontade,70,41,8,,,,
63,up,Hugo & Guilherme,Cheiro de Balada (feat. Gusttavo Lima) [Ao Vivo],76,49,18,,,,
64,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),25,19,11,,,,
65,down,Elton John & Britney Spears,Hold Me Closer,45,2,19,,,,
66,down,Latto,Big Energy,53,33,12,,,,
67,up,Die Tsootsies & ADS,Abgrund der Mitte,75,16,60,,,,
68,down,Maneva,Promete,67,46,3,,,,
69,up,Sorriso Maroto & LUDMILLA,Ninguém Merece Amar Sozinho,94,50,2,,,,
70,-,Gavin James,Greatest Hits,-,12,30,,,,
71,-,Henrique & Juliano,A Maior Saudade (Ao Vivo),-,6,53,,,,
72,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,79,48,8,,,,
73,down,Grupo Menos É Mais,Saudade Na Terra (Ao Vivo),66,66,4,,,,
74,up,Georgia Lines,Made for Loving,91,36,8,,,,
75,down,Adele,Easy On Me,68,1,67,,,,
76,up,Nicky Youre & Dazy,Sunroof,81,62,6,,,,
77,down,Jorge & Mateus,5 Regras (Ao Vivo),39,19,19,,,,
78,-,Léo Santana & PEDRO SAMPAIO,Não Se Vá,-,78,1,,,,
79,up,City and Colour,Lover Come Back,92,5,27,,,,
80,-,Vanessa da Mata,Vem Doce,-,80,1,,,,
81,down,Pique Novo,No Meu Olhar (Ao Vivo),60,60,7,,,,
82,-,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),-,31,1,,,,
83,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,47,10,,,,
84,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),74,5,50,,,,
85,-,Matheus & Kauan,Expectativa x Realidade,-,11,46,,,,
86,down,Rema & Selena Gomez,Calm Down,80,6,2,,,,
87,-,Roberta Campos,Depois de Te Encontrar,-,84,1,,,,
88,down,A.D.S.,Transversal (Original Mix),83,11,31,,,,
89,down,Vitor Kley,Tudo Me Lembra Você,87,8,20,,,,
90,-,João Gomes,Meu Pedaço de Pecado,-,37,24,,,,
91,-,Clayton & Romário,Ai Eu Chorei (Ao Vivo),-,69,4,,,,
92,down,Matheus Fernandes & Dilsinho,Baby Me Atende,46,2,73,,,,
93,-,"Acadêmicos Do Grande Rio, Zeca Pagodinho & Evandro Malandro","Ô Zeca, o Pagode Onde É Que É? Andei Descalço, Carroça e Trem, Procurando por Xerém, pra Te Ver, pra Beber e Batucar!",-,54,2,,,,
94,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,4,60,,,,
95,-,Lighthouse Family,High,-,25,13,,,,
96,down,Elton John & Dua Lipa,Cold Heart (Acoustic),24,4,50,,,,
97,-,Tor Miller,Carter & Cash,-,97,1,,,,
98,-,Level 42,It's Over,-,98,1,,,,
99,-,Gusttavo Lima,Ficha Limpa,-,6,40,,,,
100,-,Hugo & Guilherme & Marília Mendonça,Mal Feito,-,18,34,,,,
