Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luan Santana,quando a bad bater,4,1,0,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,8,1,0,1,2019-10-06,1,2019-10-06
3,up,Ferrugem,Até Que Enfim (Ao Vivo),10,3,0,,,,
4,down,Jorge & Mateus,Tijolão (Ao Vivo),3,3,0,,,,
5,up,Thiaguinho,Deixa Tudo Como Tá (Ao Vivo),12,5,0,,,,
6,down,Gusttavo Lima,Milu,5,3,0,,,,
7,up,Zé Neto & Cristiano,Ferida Curada,7,1,0,,,,
8,up,Felipe Araújo,Espaçosa Demais (Ao Vivo),9,8,0,,,,
9,up,Melim,Gelo,15,5,0,,,,
10,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],14,6,0,,,,
11,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],17,5,0,,,,
12,up,Sorriso Maroto & Dilsinho,50 Vezes (Ao Vivo),16,12,0,,,,
13,up,Lauana Prado,Cobaia (Ao Vivo),18,13,0,,,,
14,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",11,5,0,,,,
15,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),13,6,0,,,,
16,up,Anavitória & Vitor Kley,Pupila,19,13,0,,,,
17,up,Turma do Pagode,A Pessoa Certa (Ao Vivo),24,17,0,,,,
18,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),39,18,0,,,,
19,up,Marshmello & Bastille,Happier,36,7,0,74,2019-10-06,74,2019-10-06
20,up,Fernando & Sorocaba,Cara Feio (Ao Vivo),64,20,0,,,,
21,up,Xand Avião,Casal Raiz (Ao Vivo),23,18,0,,,,
22,up,Dilsinho,Pouco a Pouco (feat. Sorriso Maroto) [Ao Vivo],33,22,0,,,,
23,up,Henrique & Juliano,Cidade Vizinha,26,8,0,,,,
24,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],49,11,0,7,2019-10-06,7,2019-10-06
25,up,Simone & Simaria,Aperte o Play (Ao Vivo),27,14,0,,,,
26,up,Wesley Safadão,Dois Lados,32,7,0,,,,
27,down,Maiara & Maraisa,Nem Tchum (Ao Vivo),21,21,0,,,,
28,down,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],25,22,0,,,,
29,down,Sam Smith & Normani,Dancing with a Stranger,22,10,0,51,2019-10-06,51,2019-10-06
30,down,Gustavo Mioto,Fake News (Ao Vivo),28,6,0,,,,
31,up,Péricles,Ninguém Ama (Ao Vivo na Fonte Nova),50,31,0,,,,
32,down,Gusttavo Lima,Cem Mil (Ao Vivo),29,5,0,,,,
33,up,Orquestra e Coro Cid,Hino do Flamengo,80,9,0,,,,
34,up,Melim,Ouvi Dizer,40,26,0,,,,
35,up,George Henrique & Rodrigo,"Bagunça Minha Vida (Ao Vivo em Goiânia, 2019)",37,35,0,,,,
36,down,Post Malone,Better Now,1,1,0,,,,
37,down,Eduardo Costa,Coração Pirata,34,27,0,,,,
38,up,IZA,Brisa,45,30,0,,,,
39,down,Marília Mendonça,Supera (Ao Vivo),35,8,0,,,,
40,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),67,7,0,3,2019-10-06,3,2019-10-06
41,up,IZA,Meu Talismã,75,29,0,,,,
42,down,Ludmilla,A Boba Fui Eu (feat. Jão),41,41,0,,,,
43,up,Lauana Prado,Você Humilha (Ao Vivo),54,17,0,,,,
44,down,Fernandinho,Caia Fogo (Ao Vivo),2,2,0,,,,
45,down,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),44,29,0,,,,
46,up,Marcos & Belutti,Não Planeje Nada,47,28,0,,,,
47,up,Dilsinho,Controle Remoto (Ao Vivo),76,47,0,,,,
48,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),84,6,0,,,,
49,up,Ozuna & Anitta,Muito Calor,61,39,0,,,,
50,up,Avine Vinny,Volta Vai (Ao Vivo) [feat. Simone],85,50,0,,,,
51,-,Kevinho,O Grave Bater,-,2,0,,,,
52,up,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],55,13,0,,,,
53,up,Grupo Revelação,Tá Escrito (Ao Vivo),68,49,0,,,,
54,down,Michel Teló,Casal Modão (Ao Vivo),48,27,0,,,,
55,up,Pedro Capó & Farruko,Calma (Remix),86,55,0,37,2019-10-20,37,2019-10-20
56,up,Pixote,Vai Errar de Novo (Ao Vivo),62,14,0,,,,
57,down,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),56,27,0,,,,
58,up,Matheus & Kauan & Anitta,Ao Vivo e a Cores,63,46,0,,,,
59,up,Roberto Carlos,Emoções (Ao Vivo),92,24,0,,,,
60,down,Daniel,Casava de Novo,46,23,0,,,,
61,up,Zé Neto & Cristiano,Cadeira de Aço (Ao Vivo),65,61,0,,,,
62,up,Tony Allysson,Queima de Novo (Live),70,49,0,,,,
63,up,Maroon 5,Girls Like You (feat. Cardi B),71,61,0,,,,
64,down,Lucas Lucco,Aham (Ao Vivo),30,27,0,,,,
65,down,Bruno & Marrone,Show de Recaída (Ao Vivo),52,27,0,,,,
66,up,Nickelback,Far Away,97,66,0,,,,
67,up,Lewis Capaldi,Someone You Loved,72,1,0,4,2019-10-06,4,2019-10-06
68,down,Dilsinho,Péssimo Negócio (Ao Vivo),53,53,0,,,,
69,down,Juan Marcus & Vinicius,"Cortesia (feat. Dilsinho) [Ao Vivo em São José do Rio Preto, 2019]",51,38,0,,,,
70,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",87,13,0,,,,
71,up,Grupo Quintessencia & Ruanzinho,Sou Favela (Ao Vivo),99,53,0,,,,
72,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,69,23,0,,,,
73,up,Cleber & Cauan,Pedaço Meu (feat. Jorge) [Ao Vivo],77,25,0,,,,
74,up,Marília Mendonça,Bebi Liguei (Ao Vivo),90,32,0,,,,
75,down,Lagum,Oi,59,13,0,,,,
76,-,Padre Marcelo Rossi,Espírito (Ao Vivo),-,76,0,,,,
77,up,Dj Towa & G.A.,No Hay Nadie Mas (Remix),81,77,0,,,,
78,down,Zé Neto & Cristiano,Estado Decadente (Acústico),58,7,0,,,,
79,down,Luan Santana,Vingança (feat. Mc Kekel) [Ao Vivo],60,2,0,,,,
80,-,Matheusinho,Me Namora,-,80,0,,,,
81,-,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],-,13,0,,,,
82,-,Tiee,Quem,-,81,0,,,,
83,-,PK,Indomável (feat. Belo),-,70,0,,,,
84,down,Wesley Safadão,Igual Ela Só Uma,66,8,0,,,,
85,down,João Gustavo e Murilo,Lençol Dobrado,43,20,0,,,,
86,-,Yasmin Santos,Sofro Onde Eu Quiser,-,85,0,,,,
87,up,Padre Reginaldo Manzotti,No Poder Da Tua Cruz,100,70,0,,,,
88,-,Vitão,Café,-,62,0,,,,
89,up,Gusttavo Lima,Apelido Carinhoso,91,59,0,,,,
90,down,Melim,Meu Abrigo,82,53,0,,,,
91,-,Normani,Motivation,-,90,0,79,2019-10-06,77,2019-10-13
92,up,Ava Max,So Am I,96,64,0,69,2019-10-06,69,2019-10-06
93,-,Dido,Thank You,-,44,0,,,,
94,-,Raça Negra,Cheia de Manias,-,94,0,,,,
95,-,Luísa Sonza & Vitão,Bomba Relógio,-,61,0,,,,
96,-,Kevin O Chris,Evoluiu (feat. Sodré),-,65,0,,,,
97,-,Diego & Victor Hugo,Do Copo Eu Vim (feat. Marília Mendonça) [Ao Vivo em Brasília],-,61,0,,,,
98,down,Grupo Clareou,Tem Alguém Sobrando,89,84,0,,,,
99,-,Wesley Safadão,Não Atende Não,-,87,0,,,,
100,-,Westlife,Dynamite,-,8,0,,,,
