Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swirling Ship,Birds of Prey,6,1,5,,,,
2,up,Harry Styles,Golden,11,1,24,61,2019-12-22,39,2020-12-13
3,up,The Weeknd,Save Your Tears,4,1,14,80,2020-03-22,1,2021-03-21
4,down,Dua Lipa,We're Good,2,1,9,25,2021-02-21,11,2021-04-25
5,up,Dua Lipa,Break My Heart,43,1,59,97,2020-03-29,5,2020-06-28
6,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),3,3,8,37,2021-03-28,24,2021-04-18
7,down,Harry Styles,Watermelon Sugar,1,1,47,85,2019-11-17,2,2020-08-23
8,up,Sabina Ddumba,Damn Good Woman,24,4,8,,,,
9,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),12,6,25,,,,
10,up,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",15,3,4,,,,
11,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),26,7,29,,,,
12,-,Train,"Hey, Soul Sister",-,12,5,,,,
13,-,Arlo Parks,Too Good,-,2,1,,,,
14,down,Simone & Simaria,Foi Pá Pum,7,7,8,,,,
15,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,38,3,23,,,,
16,down,Faouzia & John Legend,Minefields,8,1,23,,,,
17,down,Paloma Faith,Better Than This,9,2,22,,,,
18,down,Gabby Barrett,I Hope,13,2,29,99,2020-01-12,78,2020-03-22
19,up,The Weeknd,Blinding Lights,23,4,59,94,2019-12-01,1,2020-03-01
20,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",17,3,32,,,,
21,up,New Ballroom Dance Orchestra,Poquito Loquito,27,6,68,,,,
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,7,41,87,2019-10-20,28,2019-12-08
23,-,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],-,8,1,,,,
24,up,Jonas Esticado,Investe Em Mim,37,6,38,,,,
25,up,Dua Lipa,Don't Start Now,33,2,78,19,2019-11-03,3,2020-01-05
26,up,Lagum,MUSA DO INVERNO,91,11,8,,,,
27,up,Jorge & Mateus,Lance Individual,48,13,23,,,,
28,up,Matheus & Kauan,É Problema,30,17,23,,,,
29,-,Arizona Zervas,Roxanne,-,29,1,,,,
30,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",25,12,15,,,,
31,up,"Papatinho, Seu Jorge & Black Alien",Final de Semana,54,5,8,,,,
32,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),31,15,32,,,,
33,down,The Hunts,Oh Darlin',10,10,2,,,,
34,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),19,19,4,,,,
35,down,Rev Hedz,Cranked,18,7,24,,,,
36,down,Gusttavo Lima,Café e Amor (Ao Vivo),34,15,18,,,,
37,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),62,26,5,72,2021-02-07,68,2021-02-21
38,-,The Outfield,Your Love,-,38,3,,,,
39,up,Raí Saia Rodada,Tapa Na Raba,63,26,4,91,2021-03-07,66,2021-03-21
40,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,31,4,,,,
41,down,Bruno & Marrone & Wesley Safadão,Último Beijo,40,25,8,,,,
42,down,The Weeknd,In Your Eyes,14,2,58,41,2020-03-22,12,2020-03-29
43,up,Alok & Iro,Table for 2,66,9,54,,,,
44,down,Marília Mendonça,Troca de Calçada,32,5,8,,,,
45,-,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],-,21,19,,,,
46,-,Youssou N'Dour,7 Seconds (feat. Neneh Cherry) [Radio Edit],-,46,1,,,,
47,up,Sorriso Maroto,Eu Topo (Ao Vivo),74,29,5,,,,
48,up,Thiaguinho,Era uma Vez,56,16,8,,,,
49,down,Post Malone,Circles,45,7,79,2,2019-10-06,2,2019-10-06
50,down,Lewis Capaldi,Someone You Loved,46,1,79,4,2019-10-06,4,2019-10-06
51,-,tchoupito,Handmade Heroes,-,32,1,,,,
52,up,BENEE,Supalonely (Lownely),82,3,16,,,,
53,down,Dua Lipa,Levitating (feat. DaBaby),20,3,7,93,2020-10-25,3,2021-05-16
54,-,Dua Lipa,Hallucinate,-,19,26,85,2020-04-05,85,2020-04-05
55,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,55,2,,,,
56,down,London Grammar,Baby It's You,16,15,16,,,,
57,-,U2,With or Without You,-,7,5,,,,
58,-,The Chainsmokers,Closer (feat. Halsey),-,15,3,,,,
59,down,Stadium Allstars,Man of Steel,44,4,61,,,,
60,down,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],52,17,26,,,,
61,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,4,,,,
62,-,Dirty Projectors,Lose Your Love (Chromeo Remix),-,8,17,,,,
63,-,Duran Duran,A Matter of Feeling,-,29,6,,,,
64,up,Luan Santana,ASAS,73,4,43,,,,
65,down,Gusttavo Lima,Espetinho (Ao Vivo),41,34,7,,,,
66,down,Lewis Capaldi,Before You Go,59,3,42,45,2019-11-24,10,2020-08-30
67,down,Gustavo Mioto,Despedida de Casal (Ao Vivo),58,24,14,,,,
68,-,The Cranberries,Linger (Live in Madrid),-,5,1,,,,
69,up,Hotelo & Vitor Kley,Maior Que Nós,97,32,5,,,,
70,-,Conde do Forró,Romance Desapegado,-,31,17,,,,
71,-,Joel Corry,Head & Heart (feat. MNEK),-,27,25,99,2020-07-26,16,2020-09-20
72,down,Doja Cat,Say So,29,4,59,100,2020-02-02,6,2020-05-03
73,-,Alok,Alive (It Feels Like),-,16,7,,,,
74,-,Michael Jackson,Love Never Felt So Good,-,35,1,,,,
75,-,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],-,17,4,,,,
76,down,Zezé Di Camargo & Luciano,1 Hora e Meia,49,49,4,,,,
77,-,"Satelite Audio, Roberto Coelho & Kito Siqueira",Smile Again (feat. Neli Giorgi & Charly Coombes),-,55,3,,,,
78,-,Pharrell Williams,Happy,-,22,14,,,,
79,-,ICEHOUSE,No Promises,-,42,1,,,,
80,up,Dua Lipa,Levitating,84,10,23,74,2020-04-05,74,2020-04-05
81,up,achah!,Céu Aberto,95,51,7,,,,
82,-,Orquestra e Coro Cid,Hino do Grêmio,-,18,20,,,,
83,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,83,1,72,2021-03-07,18,2021-05-16
84,-,Adele,Set Fire to the Rain,-,25,5,,,,
85,-,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),-,85,2,,,,
86,down,Os Barões da Pisadinha,Recairei (Ao Vivo),28,5,29,,,,
87,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,68,23,28,,,,
88,down,Harry Styles,Adore You,60,1,69,24,2019-12-08,6,2020-04-19
89,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),85,21,24,,,,
90,down,Ariana Grande,positions,87,4,19,77,2020-10-25,1,2020-11-01
91,-,Jeff Cascaro,Love Is in the Air,-,91,1,,,,
92,-,Michel Teló,O Tempo Não Espera Ninguém,-,65,1,,,,
93,down,"Joel Corry, RAYE & David Guetta",BED,51,51,3,90,2021-04-04,42,2021-04-18
94,-,Roberto Carlos,Emoções (Ao Vivo),-,24,48,,,,
95,down,Jack Savoretti,Love Is on the Line,47,2,51,,,,
96,-,Khalid,Talk,-,43,25,86,2019-10-06,86,2019-10-06
97,down,Vítor Fernandes,Acaso,94,57,2,,,,
98,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,11,40,65,2019-12-15,21,2019-12-22
99,-,Alcione,Não Deixe O Samba Morrer,-,99,1,,,,
100,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,93,12,28,,,,
