Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aves,Try so Hard (feat. Bel-Ami),-,1,1,,,,
2,down,Adele,Easy On Me,1,1,11,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,13,,,,
4,up,Luan Santana,MORENA,6,1,25,,,,
5,up,Matheus Fernandes & Dilsinho,Baby Me Atende,5,2,31,,,,
6,up,Henrique & Juliano,Arranhão (Ao Vivo),34,3,13,,,,
7,up,Ed Sheeran,Bad Habits,7,1,25,,,,
8,up,Måneskin,Beggin,9,2,27,,,,
9,up,Ed Sheeran,Shivers,12,2,12,,,,
10,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,10,4,11,,,,
11,up,Jorge & Mateus,Troca,21,5,24,,,,
12,-,IZA,Sem Filtro,-,10,6,,,,
13,-,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),-,6,4,,,,
14,down,Harry Styles,Watermelon Sugar,2,1,81,85,2019-11-17,2,2020-08-23
15,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),8,2,23,,,,
16,up,Zé Neto & Cristiano,Ela e Ela,40,12,13,,,,
17,up,Gusttavo Lima,Ficha Limpa,45,6,24,,,,
18,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,30,14,6,,,,
19,up,Matheus & Kauan,Expectativa x Realidade,26,11,24,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,31,6,2021-03-14,2,2021-05-09
21,-,Tears for Fears,Advice For The Young At Heart,-,21,8,,,,
22,down,Coldplay X BTS,My Universe,11,7,16,,,,
23,down,Adele,Can I Get It,16,5,7,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,19,6,8,,,,
25,down,Claptone,Just a Ghost (feat. Seal),15,3,18,,,,
26,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,66,11,21,,,,
27,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),48,27,29,,,,
28,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,20,6,13,,,,
29,up,The Kid LAROI & Justin Bieber,Stay,37,5,22,,,,
30,down,LP,Angels,29,24,3,,,,
31,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,18,18,4,94,2021-01-31,47,2021-03-07
32,-,Jack Savoretti & Nile Rodgers,Who's Hurting Who,-,7,26,,,,
33,down,The Weeknd,Blinding Lights,24,4,85,94,2019-12-01,1,2020-03-01
34,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,14,19,76,2021-04-25,2,2021-05-02
35,-,Maroon 5,Animals,-,35,1,,,,
36,down,The Weeknd,Save Your Tears,13,2,29,80,2021-02-28,59,2021-03-21
37,-,Sababaman,King Gumbo Funk,-,9,11,,,,
38,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),25,6,59,,,,
39,-,Henrique & Juliano,A Maior Saudade (Ao Vivo),-,6,7,,,,
40,down,Dua Lipa,Don't Start Now,23,2,100,19,2019-11-03,3,2020-01-05
41,-,"Calvin Harris, Sam Smith",Promises,-,25,3,,,,
42,down,PEDRO SAMPAIO,GALOPA,36,20,3,,,,
43,-,Tiësto,The Business,-,27,16,52,2021-01-03,18,2021-04-04
44,-,Dua Lipa,Love Again,-,14,15,96,2020-04-05,96,2020-04-05
45,-,James Blunt,Love Under Pressure,-,8,14,,,,
46,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,41,2,,,,
47,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,35,25,5,,,,
48,down,Arlo Parks,Too Good,28,2,35,,,,
49,up,Joel Corry,Head & Heart (feat. MNEK),60,27,57,99,2020-07-26,16,2020-09-20
50,down,Dua Lipa,We're Good,31,1,29,25,2021-02-21,11,2021-04-25
51,down,Harry Styles,Golden,33,1,56,61,2019-12-22,39,2020-12-13
52,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),27,3,42,37,2021-03-28,24,2021-04-18
53,down,Sabina Ddumba,Damn Good Woman,39,4,35,,,,
54,up,Kotn,Bang (mix),67,54,2,,,,
55,-,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],-,17,16,,,,
56,down,Cyndi Lauper,All Through the Night,47,15,8,,,,
57,down,Die Tsootsies & ADS,Abgrund der Mitte,53,16,4,,,,
58,down,Meduza,Paradise (feat. Dermot Kennedy),54,5,31,61,2021-01-03,22,2021-02-07
59,-,Ariana Grande & Justin Bieber,Stuck with U,-,59,2,95,2020-05-10,3,2020-05-17
60,-,Justin Bieber,Red Eye (feat. TroyBoi),-,60,1,,,,
61,-,Vou pro Sereno,Na Boca do Povo (Ao Vivo),-,27,1,,,,
62,-,Alok & Iro,Table for 2,-,9,71,,,,
63,-,Kacey Musgraves,breadwinner,-,26,1,,,,
64,up,A.D.S.,Transversal (Sigha Remix),68,26,3,,,,
65,down,Felipe Araújo & Gusttavo Lima,Amando Individual,42,21,24,,,,
66,up,Keith Urban,One Too Many,93,9,18,,,,
67,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),43,5,5,,,,
68,down,Dua Lipa,Levitating (feat. DaBaby),38,3,41,93,2020-10-25,3,2021-05-16
69,-,Lewis Capaldi,Someone You Loved,-,1,93,4,2019-10-06,4,2019-10-06
70,up,Guilherme & Benuto,Sigilo,96,14,28,,,,
71,-,Não Tenho Tempo / Desiderata,Avé Maria,-,60,13,,,,
72,down,The Weeknd,In Your Eyes,58,41,13,,,,
73,-,24kGoldn,Mood (feat. iann dior) [Mixed],-,50,2,,,,
74,up,Bruno & Marrone,Coração de Isca,91,22,20,,,,
75,-,Double You,She's Beautiful (Live Version),-,75,1,,,,
76,-,London Grammar,Baby It's You,-,15,33,,,,
77,down,Doja Cat,Kiss Me More (feat. SZA),22,5,30,9,2021-04-18,1,2021-05-16
78,down,Faouzia & John Legend,Minefields,65,1,43,,,,
79,up,Mina Okabe,Every Second,82,7,14,,,,
80,-,Gusttavo Lima,Teste de Farmácia (Ao Vivo),-,80,1,,,,
81,-,Andrew Kingslow & Eddie Marston,This Is Not Enough,-,65,7,,,,
82,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,7,50,87,2019-10-20,28,2019-12-08
83,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),71,12,25,56,2021-03-21,1,2021-03-28
84,-,"Marisa Monte, Seu Jorge & Flor",Pra Melhorar,-,48,3,,,,
85,-,Gustavo Mioto,Não Parei De Sofrer,-,20,16,,,,
86,-,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],-,17,48,,,,
87,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,40,1,,,,
88,up,Zé Felipe & Marcynho Sensação,Revoada No Colchão,92,37,9,,,,
89,-,Khalid,Talk,-,43,32,86,2019-10-06,86,2019-10-06
90,down,Jason Mraz,Look For The Good,14,14,8,,,,
91,down,Anna Ratto,A Casa É Sua,77,74,4,,,,
92,-,Marília Mendonça,Troca de Calçada,-,5,39,,,,
93,down,CHRISFAVOUR,Clear Day,70,10,10,,,,
94,-,Shawn Mendes & Camila Cabello,Señorita,-,1,46,1,2019-10-06,1,2019-10-06
95,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,40,7,,,,
96,-,Imaginasamba,Ela é Pagodeira (Ao Vivo),-,96,1,,,,
97,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,97,1,,,,
98,-,FEBRE TERÇÃ,"Mais, Mais e Mais",-,29,1,,,,
99,down,Zizi Possi,Meu Mundo e Nada Mais,94,51,6,,,,
100,down,Silvio Marques,Soundscape Animal Mix (Instrumental),84,32,4,,,,
