Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,We're Good,3,1,4,25,2021-02-21,11,2021-04-25
2,down,Harry Styles,Watermelon Sugar,1,1,42,85,2019-11-17,2,2020-08-23
3,up,Faouzia & John Legend,Minefields,15,1,18,,,,
4,down,Harry Styles,Golden,2,1,19,61,2019-12-22,39,2020-12-13
5,up,The Weeknd,Save Your Tears,14,1,9,80,2020-03-22,1,2021-03-21
6,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),8,6,20,,,,
7,up,"Papatinho, Seu Jorge & Black Alien",Final de Semana,19,5,3,,,,
8,down,Sabina Ddumba,Damn Good Woman,4,4,3,,,,
9,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",20,3,27,,,,
10,up,Doja Cat,Say So,63,4,54,100,2020-02-02,6,2020-05-03
11,down,NETO FAGUNDES,Origens,10,4,17,,,,
12,up,Lewis Capaldi,Before You Go,72,3,37,45,2019-11-24,10,2020-08-30
13,up,Lewis Capaldi,Someone You Loved,27,1,74,4,2019-10-06,4,2019-10-06
14,up,The Weeknd,Blinding Lights,24,4,54,94,2019-12-01,1,2020-03-01
15,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,7,36,87,2019-10-20,28,2019-12-08
16,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),25,3,3,37,2021-03-28,24,2021-04-18
17,up,Lagum,MUSA DO INVERNO,73,11,3,,,,
18,down,Gabby Barrett,I Hope,17,2,24,99,2020-01-12,78,2020-03-22
19,up,Dua Lipa,Don't Start Now,62,2,73,19,2019-11-03,3,2020-01-05
20,down,Simone,Made to Measure,9,9,53,,,,
21,down,Dua Lipa,Break My Heart,5,1,54,97,2020-03-29,5,2020-06-28
22,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",36,12,10,,,,
23,up,Simone & Simaria,Foi Pá Pum,33,7,3,,,,
24,down,The Weeknd,In Your Eyes,6,2,53,41,2020-03-22,12,2020-03-29
25,-,Drake,Hotline Bling,-,19,8,,,,
26,up,Bruno & Marrone & Wesley Safadão,Último Beijo,50,25,3,,,,
27,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),16,7,24,,,,
28,down,Zoe Wees,Control,22,5,13,98,2020-09-20,85,2021-01-03
29,down,Alok,Alive (It Feels Like),23,16,3,,,,
30,up,Luan Santana,ASAS,45,4,38,,,,
31,-,Alok & Iro,Table for 2,-,9,50,,,,
32,down,Gusttavo Lima,Café e Amor (Ao Vivo),26,15,13,,,,
33,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),30,15,27,,,,
34,down,Paloma Faith,Better Than This,11,2,17,,,,
35,-,Lux-Inspira,Love Is You,-,35,1,,,,
36,down,Jorge & Mateus,Lance Individual,28,13,18,,,,
37,up,Jack Savoretti,Love Is on the Line,98,2,47,,,,
38,up,Maneva & Mc Hariel,Banco De Areia,60,21,3,,,,
39,down,Dua Lipa,Levitating,21,10,18,74,2020-04-05,74,2020-04-05
40,down,New Ballroom Dance Orchestra,Poquito Loquito,18,6,63,,,,
41,up,Anavitória,Te amar é massa demais,55,24,3,,,,
42,down,Post Malone,Circles,38,7,74,2,2019-10-06,2,2019-10-06
43,down,Jack Savoretti,What More Can I Do?,32,5,28,,,,
44,-,Léo Magalhães,Leviana,-,44,4,,,,
45,-,Ed Sheeran,Afterglow,-,45,2,18,2021-01-03,18,2021-01-03
46,up,Jonas Esticado,Investe Em Mim,46,6,33,,,,
47,up,Khalid,Talk,71,43,23,86,2019-10-06,86,2019-10-06
48,up,Jota Quest,Imprevisível,78,47,3,,,,
49,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,3,18,,,,
50,up,Harry Styles,Adore You,70,1,66,24,2019-12-08,6,2020-04-19
51,down,Matheus & Kauan,É Problema,29,17,18,,,,
52,down,Thiaguinho,Era uma Vez,34,16,3,,,,
53,down,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],42,17,21,,,,
54,up,Tierry,Rita,69,10,22,,,,
55,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,19,1,,,,
56,up,Gustavo Mioto,Despedida de Casal (Ao Vivo),76,24,9,,,,
57,up,Marília Mendonça,Troca de Calçada,94,5,3,,,,
58,-,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],-,21,15,,,,
59,down,Os Barões da Pisadinha,Recairei (Ao Vivo),43,5,24,,,,
60,-,The Cardigans,Lovefool,-,52,2,,,,
61,-,Vou pro Sereno & Ludmilla,Já Tentei (Ao Vivo),-,49,7,,,,
62,up,Tiësto,The Business,68,27,3,52,2021-01-03,18,2021-04-04
63,down,achah!,Céu Aberto,51,51,3,,,,
64,-,Maluma,Hawái,-,15,25,63,2020-08-09,2,2020-09-20
65,-,Lauren Daigle,You Say,-,50,6,47,2019-10-06,47,2019-10-06
66,up,Gusttavo Lima,Espetinho (Ao Vivo),95,34,2,,,,
67,down,Stadium Allstars,Man of Steel,37,4,56,,,,
68,-,Orquestra e Coro Cid,Hino do Flamengo,-,9,29,,,,
69,-,Raí Saia Rodada,Tapa Na Raba,-,26,1,91,2021-03-07,66,2021-03-21
70,-,Capital Inicial,Primeiros Erros (Chove),-,41,5,,,,
71,-,Dilsinho,Misturados (Ao Vivo),-,13,32,,,,
72,down,Melim,Possessiva,58,58,3,,,,
73,up,Ariana Grande,positions,97,4,16,77,2020-10-25,1,2020-11-01
74,down,Dua Lipa,Hallucinate,31,19,24,85,2020-04-05,85,2020-04-05
75,-,Eric Clapton,Change the World,-,62,2,,,,
76,-,Rihanna,California King Bed,-,6,7,,,,
77,down,Zé Vaqueiro,Nem por um Milhão,35,35,10,,,,
78,-,Leoni,Garotos II - O Outro Lado,-,78,2,,,,
79,down,Conde do Forró,Romance Desapegado,57,31,15,,,,
80,-,Titãs,É Preciso Saber Viver,-,48,2,,,,
81,down,Joel Corry,Head & Heart (feat. MNEK),47,27,21,99,2020-07-26,16,2020-09-20
82,-,Henrique & Juliano,Liberdade Provisória,-,1,59,56,2020-01-05,56,2020-01-05
83,-,Tommy Reeve,Crying,-,83,1,,,,
84,-,Roberto Carlos,Emoções (Ao Vivo),-,24,45,,,,
85,-,almost monday,live forever,-,60,1,,,,
86,down,Henrique & Juliano,Briga Feia,64,28,41,,,,
87,-,Luiz Marenco,Quando o Verso Vem pra Casa,-,87,1,,,,
88,-,Céline Dion,Imperfections,-,2,49,,,,
89,-,Meduza,Paradise (feat. Dermot Kennedy),-,5,8,61,2021-01-03,22,2021-02-07
90,down,Nando Reis & DUDA BEAT,O Segundo Sol,53,53,3,,,,
91,-,Dirty Projectors,Lose Your Love (Chromeo Remix),-,8,15,,,,
92,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),77,21,20,,,,
93,-,Swirling Ship,Birds of Prey,-,1,1,,,,
94,down,Lenny Kravitz,Low (Edit),44,7,37,,,,
95,down,Lady Gaga & Ariana Grande,Rain On Me,75,4,42,75,2020-05-24,1,2020-05-31
96,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,14,54,40,2019-10-06,40,2019-10-06
97,-,植地雅哉,Shining Water Side,-,97,1,,,,
98,-,Sam Smith,Diamonds,-,25,12,51,2020-09-27,18,2020-11-15
99,-,Zezé Di Camargo & Luciano,1 Hora e Meia,-,49,2,,,,
100,-,Dua Lipa,Levitating (feat. DaBaby),-,3,3,93,2020-10-25,3,2021-05-16
