Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diego & Victor Hugo,Infarto,-,1,1,,,,
2,up,Post Malone,Better Now,3,1,7,,,,
3,up,Léo Santana,"Uma Lá, Duas Cá (feat. Maiara & Maraisa)",4,3,6,,,,
4,-,Selena Gomez,Lose You to Love Me,-,4,2,53,2019-10-27,2,2019-11-03
5,up,Ananda & Joker Beats,Quero Que Tu Vá (Acústico),54,5,2,,,,
6,-,Deee-Lite,Groove Is In the Heart,-,6,1,,,,
7,up,Gusttavo Lima,Milu,21,3,7,,,,
8,up,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,11,3,7,,,,
9,-,"Projota, Mario Bautista & Orishas",Qué Pasa,-,9,2,,,,
10,up,Luan Santana,água com açúcar (Ao Vivo),19,6,7,,,,
11,up,Persital,Feira De Santana (Radio Edit),80,11,3,,,,
12,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),40,9,6,,,,
13,up,Melim,Gelo,17,5,7,,,,
14,up,Gustavo Mioto,Fake News (Ao Vivo),50,6,7,,,,
15,up,Marília Mendonça,Supera (Ao Vivo),22,8,7,,,,
16,up,Jorge & Mateus,Tijolão (Ao Vivo),25,3,7,,,,
17,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],13,5,7,,,,
18,up,Zé Neto & Cristiano,Ferida Curada,28,1,7,,,,
19,up,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],27,13,7,,,,
20,-,Mc Guimê,Na Pista Eu Arraso,-,20,1,,,,
21,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],24,13,7,,,,
22,up,Lauana Prado,Você Humilha (Ao Vivo),57,17,7,,,,
23,up,Dilsinho,Onze e Pouquinho,45,15,6,,,,
24,down,Wesley Safadão,Dois Lados,15,7,7,,,,
25,down,Luan Santana,quando a bad bater,18,1,7,,,,
26,up,Toca do Vale,10% (Ao Vivo),56,8,6,,,,
27,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),23,6,7,,,,
28,up,Thiaguinho,Deixa Tudo Como Tá (Ao Vivo),58,5,7,,,,
29,down,Redscape,Fm 101.9,16,16,2,,,,
30,down,Pixote,Vai Errar de Novo (Ao Vivo),26,14,7,,,,
31,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",43,13,7,,,,
32,up,"IZA, Ciara & Major Lazer",Evapora,51,27,4,,,,
33,down,Henrique & Juliano,Cidade Vizinha,32,8,7,,,,
34,up,Bruno & Marrone,Show de Recaída (Ao Vivo),48,27,7,,,,
35,down,Lewis Capaldi,Someone You Loved,6,1,7,4,2019-10-06,4,2019-10-06
36,up,Mano Walter,Não Deixo Não,39,36,3,,,,
37,up,Xand Avião,Casal Raiz (Ao Vivo),63,18,7,,,,
38,-,Dennis DJ,Quando o Dj Mandar (feat. Tarapi & Neblina),-,38,1,,,,
39,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],66,6,7,,,,
40,up,Vitão & Anitta,Complicado,46,23,7,,,,
41,up,Guilherme & Benuto,3 Batidas,47,11,5,,,,
42,down,Turma do Pagode,Muito Cedo,35,30,7,,,,
43,down,Fidel,Notica Notica,36,16,6,,,,
44,-,Henrique & Juliano,Liberdade Provisória,-,1,1,56,2020-01-05,56,2020-01-05
45,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",49,5,7,,,,
46,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),59,6,3,,,,
47,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],71,11,6,7,2019-10-06,7,2019-10-06
48,down,Shawn Mendes & Camila Cabello,Señorita,33,1,7,1,2019-10-06,1,2019-10-06
49,down,Michel Teló,Casal Modão (Ao Vivo),42,27,7,,,,
50,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],67,8,2,,,,
51,-,Eduardo Costa,A Melhor do Brasil,-,33,1,,,,
52,down,Jorge & Mateus,Cheirosa (Ao Vivo),38,2,6,,,,
53,down,Nando Reis & Melim,Onde Você Mora? (feat. Melim),52,18,2,,,,
54,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),55,18,7,,,,
55,-,Ferrugem,Segundo Plano (Ao Vivo),-,34,1,,,,
56,up,Bom Gosto,Balanço por Você (feat. Péricles) [Ao Vivo],65,56,4,,,,
57,-,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),-,12,1,,,,
58,up,Henrique & Juliano,Vidinha de Balada (Ao Vivo),92,58,2,,,,
59,down,Post Malone,Circles,41,7,6,2,2019-10-06,2,2019-10-06
60,down,Belchior,Sujeito De Sorte,31,2,3,,,,
61,up,Gusttavo Lima,Cem Mil (Ao Vivo),61,5,7,,,,
62,up,George Henrique & Rodrigo,"Bagunça Minha Vida (Ao Vivo em Goiânia, 2019)",78,35,7,,,,
63,up,Ferrugem,Até Que Enfim (Ao Vivo),85,3,6,,,,
64,down,Dua Lipa,Don't Start Now,29,2,5,19,2019-11-03,3,2020-01-05
65,-,Fábio Jr.,Caça e Caçador (Ao Vivo),-,65,1,,,,
66,up,Giulia Be,Menina Solta,70,66,4,,,,
67,up,Zé Felipe,Medalha de Prata (feat. Maiara & Maraisa) [Ao Vivo],72,52,5,,,,
68,up,Anavitória & Vitor Kley,Pupila,69,13,7,,,,
69,down,Ferrugem,Distante do Seu Mundo (Ao Vivo),62,17,7,,,,
70,-,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],-,22,3,,,,
71,up,Cleber & Cauan,Pedaço Meu (feat. Jorge) [Ao Vivo],97,25,7,,,,
72,up,Marcos & Belutti,Não Planeje Nada,76,28,7,,,,
73,down,Eduardo Costa,Coração Pirata,68,27,7,,,,
74,up,Daniel,Além da Vida,95,37,6,,,,
75,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),60,8,7,,,,
76,-,PH Paulo Henrique,Quarta Cadeira (Ao Vivo),-,64,1,,,,
77,up,Sorriso Maroto,Reprise (Ao Vivo),79,34,7,,,,
78,down,Sam Smith & Normani,Dancing with a Stranger,73,10,6,51,2019-10-06,51,2019-10-06
79,down,Simone & Simaria,Aperte o Play (Ao Vivo),64,14,7,,,,
80,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),77,6,7,,,,
81,up,IZA,Meu Talismã,93,29,7,,,,
82,down,Ed Sheeran,I Don't Care (Acoustic),14,14,5,,,,
83,-,Sorriso Maroto & Dilsinho,50 Vezes (Ao Vivo),-,12,5,,,,
84,-,Camila Cabello,Shameless,-,30,1,,,,
85,-,Thiaguinho,A Fila Anda (Ao Vivo),-,24,1,,,,
86,down,Melim,Ouvi Dizer,82,26,7,,,,
87,up,Fernando & Sorocaba,Cara Feio (Ao Vivo),88,20,6,,,,
88,-,No Doubt,It's My Life,-,88,1,,,,
89,-,Deep East Music,Journeyman,-,89,1,,,,
90,down,Thiaguinho,Domingando (Ao Vivo),86,61,2,,,,
91,down,"Chitãozinho & Xororó, Leonardo & Zezé Di Camargo & Luciano",Sinônimos / Pense Em Mim / É o Amor (feat. Amigos),83,36,2,,,,
92,-,Marante,E Muito Mais,-,92,1,,,,
93,-,George Henrique & Rodrigo,Live,-,90,1,,,,
94,-,Dj Marcii,Jingle Bells (1. Advent Electronica) [Original],-,94,1,,,,
95,down,Marshmello & Bastille,Happier,87,7,7,74,2019-10-06,74,2019-10-06
96,-,Os Parazim,Porta Mala,-,83,2,,,,
97,-,IZA,Brisa,-,30,6,,,,
98,-,Marília Mendonça,Bebi Liguei (Ao Vivo),-,32,6,,,,
99,down,Maiara & Maraisa,Nem Tchum (Ao Vivo),81,21,6,,,,
100,-,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),-,29,5,,,,
