Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),1,1,11,,,,
2,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),2,1,33,,,,
3,up,Simone Mendes,Erro Gostoso (Ao Vivo),7,1,50,,,,
4,up,Sophie Ellis-Bextor,Murder On the Dancefloor,10,4,5,,,,
5,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),3,2,19,,,,
6,up,Simone Mendes,Dois Fugitivos (Ao Vivo),6,3,20,,,,
7,down,Luan Santana & Ana Castela,DEJA VU,5,3,8,,,,
8,down,Miley Cyrus,Flowers,4,1,57,,,,
9,up,Maiara & Maraisa,Narcisista (Ao Vivo),9,2,27,,,,
10,down,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),8,6,30,,,,
11,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),11,10,16,,,,
12,-,Freya Ridings,Weekends,-,9,47,,,,
13,up,Jorge & Mateus,Dói,14,9,18,,,,
14,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),21,6,7,,,,
15,up,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),16,6,26,,,,
16,up,Marília Mendonça,Leão,20,4,59,,,,
17,up,Harry Styles,As It Was,17,1,98,,,,
18,up,Nicole Kidman,Dream a Little Dream,31,10,6,,,,
19,down,AgroPlay & Ana Castela,Nosso Quadro,18,1,52,,,,
20,down,Luan Santana,MULHER SEGURA (Ao Vivo),15,13,17,,,,
21,down,Matheus & Kauan,Não Recomendo (Ao Vivo),19,19,11,,,,
22,up,Murilo Huff,Anestesiado (Ao Vivo),38,8,10,,,,
23,down,Ivete Sangalo & LUDMILLA,Macetando,12,12,4,,,,
24,up,James Blunt,All The Love That I Ever Needed,84,14,18,,,,
25,up,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),33,18,21,,,,
26,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),22,3,42,,,,
27,up,Clayton & Romário,Morena (Ao Vivo),29,16,3,,,,
28,down,Trevor Horn,Steppin' Out (feat. Seal),24,14,12,,,,
29,down,Ed Sheeran,Eyes Closed,28,4,48,,,,
30,up,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),98,9,30,,,,
31,down,Noel Gallagher's High Flying Birds,Easy Now,27,27,3,,,,
32,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),32,12,33,,,,
33,down,Angelina Jordan,Love Don't Let Me Go,26,7,21,,,,
34,down,Michael Bolton & Justin Jesso,Beautiful World,23,4,35,,,,
35,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),48,5,50,,,,
36,-,Luke Combs,Fast Car,-,9,1,,,,
37,up,Detonautas Roque Clube & Vitor Kley,Só nós 2,55,35,4,,,,
38,down,Rosa Linn,SNAP,25,2,45,,,,
39,up,Doce Encontro,Cicatriz (Ao Vivo),56,24,6,,,,
40,up,Chris Bussey & Craig Bussey,Venture,70,40,5,,,,
41,down,Gustavo Mioto,Depois Do Amor,34,22,11,,,,
42,-,Dua Lipa,Training Season,-,10,1,,,,
43,down,Felipe Araújo & Luan Santana,Última Noite (Ao Vivo),40,32,11,,,,
44,up,ELITE Djs,Mix Pop Urbano (Remix),77,38,29,,,,
45,down,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),43,10,9,,,,
46,up,Tyla,Water,64,9,6,,,,
47,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),66,4,43,,,,
48,up,Hugo & Guilherme,Vazou Na Braquiara (Ao Vivo),74,17,4,,,,
49,-,"Trilogia, FM O Dia & Vitinho",A Partir de Agora (feat. Suel & Tá Na Mente),-,49,4,,,,
50,down,Tate McRae,greedy,49,10,16,,,,
51,down,Taylor Swift,Anti-Hero,13,1,69,,,,
52,-,George Michael,Heal the Pain (Remastered),-,37,11,,,,
53,up,Grupo Menos É Mais & Xand Avião,Matadinha De Saudade (Ao Vivo),63,46,6,,,,
54,down,Thiaguinho,Ela É Demais (Ao Vivo),42,27,19,,,,
55,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),59,36,43,,,,
56,up,Thiago Martins,Pode Mentir (feat. Belo),73,40,4,,,,
57,up,Rema & Selena Gomez,Calm Down,65,6,52,,,,
58,-,Niall Horan,The Show,-,34,5,,,,
59,-,Henrique & Juliano,Traumatizei (Ao Vivo),-,5,50,,,,
60,-,Young Gun Silver Fox,Moonshine,-,22,3,,,,
61,up,Henrique & Juliano,Quase Algo (Ao Vivo),81,35,12,,,,
62,down,. .,Degen FM,46,19,18,,,,
63,down,Ferrugem,Todo Amor do Mundo,39,28,18,,,,
64,up,Thirty Seconds to Mars,Seasons,78,64,2,,,,
65,up,Israel & Rodolffo & Hugo & Guilherme,Amor Não Dá Em Copo (Ao Vivo),92,56,9,,,,
66,-,Capital Inicial,Primeiros Erros (Chove),-,41,7,,,,
67,down,AgroPlay & Luan Pereira,Silverado (Agroplay Verão),44,42,4,,,,
68,-,Southside Aces,Is Leroy On It?,-,30,4,,,,
69,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",51,7,22,,,,
70,-,New Ballroom Dance Orchestra,Poquito Loquito,-,6,170,,,,
71,-,LUDMILLA,Maliciosa,-,71,2,,,,
72,-,Adele,Send My Love (To Your New Lover),-,72,1,,,,
73,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,73,5,,,,
74,-,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),-,3,64,,,,
75,up,Ian Post,Circus Clown,87,2,15,,,,
76,-,kenzie,face to face,-,76,1,,,,
77,up,Manu & Mari Fernandez,Abismo (Ao Vivo),94,47,2,,,,
78,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,21,43,,,,
79,up,Nana Mouskouri,Ave Maria,90,30,63,,,,
80,up,Passenger,Let Her Go (feat. Ed Sheeran) [Anniversary Edition],96,80,2,,,,
81,up,Ana Castela,Tô Voltando (Ao Vivo),82,56,10,,,,
82,down,Simply Red,Better With You,60,7,34,,,,
83,-,"Mr.Dan, GAAB & Rodriguinho",Só Agradecer (Ao Vivo),-,66,1,,,,
84,down,Zimmer90,What Love Is,54,26,3,,,,
85,down,Lil Durk,All My Life (feat. J. Cole),62,33,34,,,,
86,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,99,57,7,,,,
87,-,Milton Nascimento,Rádio Experiência,-,43,24,,,,
88,up,Die Tsootsies & ADS,Abgrund der Mitte,93,16,86,,,,
89,-,Seu Jorge,Felicidade,-,38,28,,,,
90,-,Dilsinho,Diferentão (Ao Vivo),-,72,3,,,,
91,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],50,44,6,,,,
92,down,"Thiaguinho, FM O Dia & L7nnon",Vai Valer a Pena (feat. Mousik),85,53,10,,,,
93,-,Tears for Fears,Sowing the Seeds of Love,-,28,16,,,,
94,down,Marvvila & Léo Santana,Flashback (Ao Vivo),83,80,4,,,,
95,-,George Harrison,My Sweet Lord,-,95,1,,,,
96,-,Bom Gosto & Mumuzinho,De Outro Planeta (Ao Vivo),-,73,3,,,,
97,-,Latto,Big Energy,-,33,33,,,,
98,-,Darlan & Vou pro Sereno,Minha Razão de Viver (Ao Vivo),-,98,1,,,,
99,-,Turma do Pagode,Alô Ex (Ao Vivo),-,51,4,,,,
100,-,ARC Angels,Sent by Angels,-,43,13,,,,
