Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,3,1,23,36,2019-10-06,2,2019-11-17
2,down,Harry Styles,Adore You,1,1,15,24,2019-12-08,6,2020-04-19
3,up,Lighea,Tutto andrà bene,35,2,2,,,,
4,up,The Weeknd,In Your Eyes,9,2,2,41,2020-03-22,12,2020-03-29
5,down,Céline Dion,Imperfections,4,2,15,,,,
6,down,Rod Stewart,Stop Loving Her Today,2,2,12,,,,
7,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),10,2,12,,,,
8,down,Lighthouse Family,Live Again (Radio Edit),5,3,9,,,,
9,up,Zé Neto & Cristiano,Ferida Curada,22,1,24,,,,
10,up,Klasma,Tudo Vai Passar,11,10,2,,,,
11,-,Bensound,Funny Song,-,11,1,,,,
12,down,Henrique & Juliano,Liberdade Provisória,7,1,18,56,2020-01-05,56,2020-01-05
13,down,Westlife,Dynamite,12,8,16,,,,
14,down,Marília Mendonça,Graveto (Ao Vivo),6,2,11,,,,
15,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),8,3,12,,,,
16,down,New Ballroom Dance Orchestra,Poquito Loquito,14,6,12,,,,
17,up,Jack Savoretti,Love Is on the Line,23,2,13,,,,
18,up,Matheus & Kauan,Litrão (Ao Vivo),21,7,9,,,,
19,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),31,6,20,,,,
20,down,Jorge & Mateus,Cheirosa (Ao Vivo),15,2,23,,,,
21,-,Novos Baianos,Preta Pretinha,-,21,1,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,19,1,24,1,2019-10-06,1,2019-10-06
23,up,Mumuzinho,Mantra,37,23,6,,,,
24,up,Dua Lipa,Break My Heart,70,1,3,97,2020-03-29,5,2020-06-28
25,-,Isabela Merced,Papi,-,22,1,,,,
26,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),18,6,24,,,,
27,up,Sam Smith & Normani,Dancing with a Stranger,29,10,23,51,2019-10-06,51,2019-10-06
28,up,Justin Bieber,Yummy,28,4,14,86,2020-01-05,3,2020-01-12
29,up,Dilsinho,Deixa pra Amanhã (Ao Vivo),61,17,4,,,,
30,down,Luan Santana,água com açúcar (Ao Vivo),24,6,24,,,,
31,up,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,53,3,24,,,,
32,up,Camila Cabello,Shameless,39,30,12,,,,
33,up,Tony Carreira,"Dona de mim, dona de mim",99,33,3,,,,
34,up,Lewis Capaldi,Someone You Loved,60,1,24,4,2019-10-06,4,2019-10-06
35,-,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),-,35,1,,,,
36,down,Simone,Made to Measure,20,9,3,,,,
37,up,Flavia Mendonça,Coladinho (feat. Leo Santana),57,37,3,,,,
38,down,Dua Lipa,Don't Start Now,25,2,22,19,2019-11-03,3,2020-01-05
39,down,Toca do Vale,10% (Ao Vivo),33,8,14,,,,
40,down,Stadium Allstars,Man of Steel,13,4,13,,,,
41,down,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",32,18,15,,,,
42,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),38,12,18,,,,
43,down,Post Malone,Circles,34,7,23,2,2019-10-06,2,2019-10-06
44,up,Roberto Carlos,Emoções (Ao Vivo),56,24,7,,,,
45,down,Thiaguinho,A Fila Anda (Ao Vivo),41,24,16,,,,
46,up,Frejat,Pergunta Urgente,48,32,4,,,,
47,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,14,17,40,2019-10-06,40,2019-10-06
48,down,Simone & Simaria,Amoreco,40,21,7,,,,
49,-,Vitão,Um Pouco de Você,-,40,10,,,,
50,up,Zayd,Some Que Ele Vem Atrás,64,50,10,,,,
51,down,Malu,Liberdade Provisória (Ao Vivo),49,48,6,,,,
52,up,Billie Eilish,bad guy,86,10,18,5,2019-10-06,5,2019-10-06
53,down,Melim,Ouvi Dizer,43,26,24,,,,
54,-,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",-,13,23,,,,
55,down,Selena Gomez,Ring,27,17,9,,,,
56,down,Taylor Swift,Lover,16,10,13,38,2019-10-06,27,2019-11-03
57,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),50,22,12,,,,
58,down,Tones and I,Dance Monkey,42,23,2,6,2019-10-06,1,2019-11-10
59,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),63,15,14,60,2019-10-20,7,2019-11-17
60,-,Trabant 33,Tutto Bene,-,40,1,,,,
61,down,Anavitória,Relicário,44,44,11,,,,
62,-,Eric Clapton,Change the World,-,62,1,,,,
63,-,Wesley Safadão,Ar Condicionado no 15 (Ao Vivo),-,63,1,,,,
64,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,11,8,65,2019-12-15,21,2019-12-22
65,up,Xande de Pilares,"Pão Que Alimenta (Ao Vivo no Rio de Janeiro, 2019)",82,23,3,,,,
66,up,Turma do Pagode,O Brasil Tem Que Te Ver (feat. Kevinho),94,66,2,,,,
67,-,Kelly Clarkson,Breakaway,-,45,2,,,,
68,down,Saif Shoeb,All Of Me (Cover Song),52,52,6,,,,
69,up,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],88,18,9,,,,
70,down,Melim,Gelo,45,5,24,,,,
71,-,Carminho,Sabiá,-,1,7,,,,
72,up,Zelito,Tijolão (Ao Vivo),76,72,3,,,,
73,-,Moraes Moreira,Pombo Correio,-,73,1,,,,
74,up,Anavitória & Vitor Kley,Pupila,89,13,24,,,,
75,-,Wesley Safadão,Camarote,-,75,1,,,,
76,-,Grupo Revelação,Tá Escrito (Ao Vivo),-,49,4,,,,
77,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",68,24,14,,,,
78,-,BENNY MARDONES,Into the Night,-,78,1,,,,
79,down,Rubel & Anavitória,Partilhar,59,58,5,,,,
80,-,Lagum,Hoje Eu Quero Me Perder,-,46,1,,,,
81,up,Wesley Safadão,A Vida É Uma Festa,92,61,3,,,,
82,-,Elton John,Nikita (Remastered),-,82,1,,,,
83,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),46,5,4,,,,
84,-,Roberto Carlos,Emoçoes,-,84,1,,,,
85,-,John Mayer,Heartbreak Warfare,-,55,1,,,,
86,-,Nenhum De Nós,"Camila, Camila",-,26,3,,,,
87,down,Nando Reis & Melim,Onde Você Mora? (feat. Melim),65,18,19,,,,
88,-,The Weeknd,Blinding Lights,-,4,5,94,2019-12-01,1,2020-03-01
89,up,Dazaranha,Com Ou Sem,96,52,2,,,,
90,up,Ferrugem,Segundo Plano (Ao Vivo),95,34,18,,,,
91,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",69,69,4,,,,
92,-,John Legend,Preach,-,18,11,,,,
93,down,Pixote,A Culpa É do Coração (Ao Vivo),58,55,2,,,,
94,-,Jamie Cullum,Everlasting Love (Single Version),-,94,1,,,,
95,-,Kennedy e Márcio,Com ou Sem Mim,-,81,1,,,,
96,-,The Strokes,Hard to Explain,-,47,1,,,,
97,-,Talk Talk,It's My Life,-,58,1,,,,
98,-,Vou pro Sereno,Arco-Íris (feat. Thiaguinho) [Ao Vivo],-,98,1,,,,
99,-,Information Society,Repetition,-,93,1,,,,
100,-,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],-,6,22,,,,
