Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simone Mendes,Dois Tristes (Ao Vivo),1,1,13,,,,
2,up,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),5,2,13,,,,
3,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),3,1,27,,,,
4,down,Gustavo Moura & Rafael,Digitando,2,2,12,,,,
5,up,"Thiago e Samuel, Simone Mendes & Os Parazim",Amor Diferente (Ao Vivo),7,4,6,,,,
6,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),8,2,35,,,,
7,down,Felipe e Rodrigo,Gosta De Rua (Ao Vivo),6,6,7,,,,
8,up,Hugo & Guilherme,Vazou Na Braquiara (Ao Vivo),11,8,20,,,,
9,up,Manu & Guilherme & Benuto,Torre Eiffel (Ao Vivo),10,9,12,,,,
10,up,Luke Combs,Fast Car,16,9,17,,,,
11,up,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),21,10,25,,,,
12,up,Ferrugem & Sorriso Maroto,Apaguei Pra Todos (Ao Vivo),44,12,3,,,,
13,down,Benson Boone,Beautiful Things,9,1,16,,,,
14,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),20,6,23,,,,
15,down,Hozier,Too Sweet,4,3,9,,,,
16,down,Teddy Swims,Lose Control,14,11,14,,,,
17,-,Cidadão Quem,O Amanhã Colorido,-,17,1,,,,
18,down,Luan Santana & Ana Castela,DEJA VU,17,3,24,,,,
19,up,Tate McRae,greedy,24,10,32,,,,
20,up,Traia Véia & Gusttavo Lima,Equivocada (Ao Vivo),23,20,8,,,,
21,down,Simone Mendes,Dois Fugitivos (Ao Vivo),12,3,36,,,,
22,up,Miley Cyrus,Flowers,28,1,73,,,,
23,down,Simone Mendes,Erro Gostoso (Ao Vivo),15,1,66,,,,
24,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),22,1,49,,,,
25,up,Marília Mendonça,Leão,54,4,75,,,,
26,up,Thiaguinho,Vou Querer De Novo (Ao Vivo),31,17,14,,,,
27,-,VF2CRIA,Segue o Jogo,-,27,1,,,,
28,up,Teddy Swims,The Door,62,10,13,,,,
29,down,Sophie Ellis-Bextor,Murder On the Dancefloor,25,4,21,,,,
30,up,Ed Sheeran,Eyes Closed,30,4,64,,,,
31,up,Shaboozey,A Bar Song (Tipsy),36,31,2,,,,
32,-,Benson Boone,Slow It Down,-,32,1,,,,
33,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),34,12,49,,,,
34,-,Guilherme & Benuto,Chorosa (Ao Vivo),-,34,1,,,,
35,-,VISILA,All Night,-,35,7,,,,
36,up,Nana Mouskouri,Ave Maria,65,30,73,,,,
37,down,Dua Lipa,Illusion,18,7,8,,,,
38,up,Tyla,Water,39,9,22,,,,
39,down,Murilo Huff,Anestesiado (Ao Vivo),13,8,26,,,,
40,down,. .,Degen FM,27,19,32,,,,
41,down,Sorriso Maroto,Boa Noite,33,26,10,,,,
42,up,Sabrina Carpenter,Espresso,49,42,4,,,,
43,up,Gusttavo Lima & Bruno & Marrone,Relação Errada (Ao Vivo),57,22,14,,,,
44,up,Manu & Mari Fernandez,Abismo (Ao Vivo),85,44,16,,,,
45,-,Angelina Jordan,Love Don't Let Me Go,-,7,34,,,,
46,down,Lenny Kravitz,Human,35,35,4,,,,
47,down,Nattan,Amor Na Praia,42,34,7,,,,
48,down,Trevor Horn,Steppin' Out (feat. Seal),46,14,28,,,,
49,up,Myles Smith,Solo,51,49,3,,,,
50,up,Sabrina Carpenter,Espresso,92,50,3,,,,
51,down,Jefferson Moraes,Péssima Hora (Ao Vivo),19,19,5,,,,
52,up,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),89,6,42,,,,
53,-,Marcos & Belutti & Nadson o Ferinha,Como um Beijo,-,53,1,,,,
54,down,Ferrugem,Me Bloqueia (Ao Vivo),32,10,14,,,,
55,down,Maiara & Maraisa,Narcisista (Ao Vivo),48,2,42,,,,
56,down,Luan Santana & MC Kevin O Chris,PEGA ESCANDALOSO,53,48,7,,,,
57,up,Diego & Victor Hugo,Bem Mais Que Eu (Ao Vivo),82,52,10,,,,
58,-,Ana Castela,Minha Herança,-,58,1,,,,
59,down,Tiko's Groove,I Don't Know What to Do (Radio Edit) [feat. Gosha],56,35,14,,,,
60,up,Beyoncé,TEXAS HOLD 'EM,66,60,12,,,,
61,down,Mari Fernandez,Dizem Que Sou Louca,41,41,5,,,,
62,down,CustomMelody,Just Make It Fun,38,20,4,,,,
63,down,Harry Styles,As It Was,26,1,114,,,,
64,-,Israel & Rodolffo,Greve De Beijo (Ao Vivo),-,58,2,,,,
65,down,Zé Neto & Cristiano,Deu Moral (Ao Vivo),29,29,5,,,,
66,-,Péricles,Daquele Jeitão (Ao Vivo),-,66,4,,,,
67,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),50,4,58,,,,
68,-,Stephen Sanchez,Until I Found You,-,24,37,,,,
69,up,Vou pro Sereno,Canela De Pedreiro (Ao Vivo),97,69,2,,,,
70,-,James Blunt,All The Love That I Ever Needed,-,14,31,,,,
71,-,Suel,Cidade Neon (Ao Vivo),-,71,1,,,,
72,up,Gustavo Mioto,Voltando Pra Mim,94,72,3,,,,
73,down,Lauana Prado,Escrito Nas Estrelas (Ao Vivo),40,27,16,,,,
74,down,Mastruz Com Leite,No Maior São João do Mundo Com a Metropolitana Fm,72,43,13,,,,
75,-,Backstreet Boys,As Long as You Love Me,-,75,3,,,,
76,-,Arlo Parks,Blades,-,16,29,,,,
77,down,Take That,You And Me,76,33,5,,,,
78,down,Henrique & Juliano,Quase Algo (Ao Vivo),55,27,27,,,,
79,down,Rema & Selena Gomez,Calm Down,43,6,68,,,,
80,-,Diana Ross & Lionel Richie,Endless Love,-,80,1,,,,
81,-,Mr.Dan & Luccas Carlos,Atrás do Amor (Ao Vivo),-,81,1,,,,
82,-,Daniel,Só Dá Você Na Minha Vida / Adoro Amar Você (Ao Vivo),-,82,2,,,,
83,-,CustomMelody,Headbanger,-,83,1,,,,
84,down,AgroPlay & Ana Castela,Nosso Quadro,63,1,68,,,,
85,down,Murilo Huff,Dedo do Meio (Ao Vivo),80,55,3,,,,
86,-,Leonardo,Talismã / Temporal de Amor / Solidão (feat. Gusttavo Lima) [Ao Vivo],-,86,1,,,,
87,down,Clayton & Romário,Morena (Ao Vivo),73,16,19,,,,
88,-,Luan Pereira & Murilo Huff,FALTA DE QUÊ?,-,88,1,,,,
89,-,Luca Vasta,L'amore,-,69,3,,,,
90,-,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),-,9,42,,,,
91,down,Zimmer90,What Love Is,67,26,15,,,,
92,down,New Ballroom Dance Orchestra,Poquito Loquito,69,6,180,,,,
93,down,Jalen Ngonda,If You Don't Want My Love,64,64,2,,,,
94,-,Olivia Dean,The Hardest Part,-,13,15,,,,
95,down,Doce Encontro,Cicatriz (Ao Vivo),74,24,21,,,,
96,-,Niall Horan,The Show,-,34,9,,,,
97,down,Zé Vaqueiro,Maravilhosa (Ao Vivo),37,37,5,,,,
98,up,Marvvila,Colecionando Erros (Ao Vivo),98,77,5,,,,
99,-,Milton Nascimento,Rádio Experiência,-,43,32,,,,
100,down,"Trilogia, FM O Dia & Suel",O Tal Dia (feat. Vitinho & Tá Na Mente),87,73,6,,,,
