Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,46,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,We're Good,10,1,8,25,2021-02-21,11,2021-04-25
3,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),9,3,7,37,2021-03-28,24,2021-04-18
4,up,The Weeknd,Save Your Tears,13,1,13,80,2020-03-22,1,2021-03-21
5,down,Bensound,Little Idea,4,4,9,,,,
6,up,Swirling Ship,Birds of Prey,43,1,4,,,,
7,up,Simone & Simaria,Foi Pá Pum,18,7,7,,,,
8,down,Faouzia & John Legend,Minefields,5,1,22,,,,
9,up,Paloma Faith,Better Than This,16,2,21,,,,
10,-,The Hunts,Oh Darlin',-,10,1,,,,
11,down,Harry Styles,Golden,1,1,23,61,2019-12-22,39,2020-12-13
12,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),12,6,24,,,,
13,down,Gabby Barrett,I Hope,6,2,28,99,2020-01-12,78,2020-03-22
14,up,The Weeknd,In Your Eyes,52,2,57,41,2020-03-22,12,2020-03-29
15,down,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",3,3,3,,,,
16,-,London Grammar,Baby It's You,-,15,15,,,,
17,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",24,3,31,,,,
18,-,Rev Hedz,Cranked,-,7,23,,,,
19,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),66,19,3,,,,
20,up,Dua Lipa,Levitating (feat. DaBaby),28,3,6,93,2020-10-25,3,2021-05-16
21,up,Maneva & Mc Hariel,Banco De Areia,41,21,7,,,,
22,up,Simone,Made to Measure,22,9,57,,,,
23,up,The Weeknd,Blinding Lights,31,4,58,94,2019-12-01,1,2020-03-01
24,up,Sabina Ddumba,Damn Good Woman,25,4,7,,,,
25,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",27,12,14,,,,
26,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),38,7,28,,,,
27,up,New Ballroom Dance Orchestra,Poquito Loquito,39,6,67,,,,
28,up,Os Barões da Pisadinha,Recairei (Ao Vivo),74,5,28,,,,
29,up,Doja Cat,Say So,67,4,58,100,2020-02-02,6,2020-05-03
30,down,Matheus & Kauan,É Problema,20,17,22,,,,
31,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),15,15,31,,,,
32,up,Marília Mendonça,Troca de Calçada,70,5,7,,,,
33,down,Dua Lipa,Don't Start Now,7,2,77,19,2019-11-03,3,2020-01-05
34,down,Gusttavo Lima,Café e Amor (Ao Vivo),33,15,17,,,,
35,-,Marshmello & Bastille,Happier (Blanke Remix),-,14,3,,,,
36,-,Omi,Cheerleader (Ricky Blaze Remix),-,35,2,,,,
37,up,Jonas Esticado,Investe Em Mim,44,6,37,,,,
38,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,3,22,,,,
39,-,Jack Savoretti,What More Can I Do?,-,5,30,,,,
40,down,Bruno & Marrone & Wesley Safadão,Último Beijo,37,25,7,,,,
41,up,Gusttavo Lima,Espetinho (Ao Vivo),68,34,6,,,,
42,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,7,40,87,2019-10-20,28,2019-12-08
43,down,Dua Lipa,Break My Heart,19,1,58,97,2020-03-29,5,2020-06-28
44,down,Stadium Allstars,Man of Steel,30,4,60,,,,
45,up,Post Malone,Circles,56,7,78,2,2019-10-06,2,2019-10-06
46,up,Lewis Capaldi,Someone You Loved,62,1,78,4,2019-10-06,4,2019-10-06
47,up,Jack Savoretti,Love Is on the Line,61,2,50,,,,
48,down,Jorge & Mateus,Lance Individual,21,13,22,,,,
49,-,Zezé Di Camargo & Luciano,1 Hora e Meia,-,49,3,,,,
50,-,Vanessa Carlton,A Thousand Miles,-,50,1,,,,
51,up,"Joel Corry, RAYE & David Guetta",BED,90,51,2,90,2021-04-04,42,2021-04-18
52,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],72,17,25,,,,
53,-,Lauren Daigle,You Say,-,50,7,47,2019-10-06,47,2019-10-06
54,down,"Papatinho, Seu Jorge & Black Alien",Final de Semana,29,5,7,,,,
55,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],71,30,20,,,,
56,down,Thiaguinho,Era uma Vez,53,16,7,,,,
57,-,Red Hot Chili Peppers,Under the Bridge,-,36,5,,,,
58,up,Gustavo Mioto,Despedida de Casal (Ao Vivo),58,24,13,,,,
59,down,Lewis Capaldi,Before You Go,50,3,41,45,2019-11-24,10,2020-08-30
60,down,Harry Styles,Adore You,48,1,68,24,2019-12-08,6,2020-04-19
61,-,Taylor Swift,Lover,-,10,36,38,2019-10-06,27,2019-11-03
62,down,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),26,26,4,72,2021-02-07,68,2021-02-21
63,down,Raí Saia Rodada,Tapa Na Raba,42,26,3,91,2021-03-07,66,2021-03-21
64,-,SHAED,Trampoline,-,21,9,55,2019-10-06,51,2019-11-10
65,-,Avril Lavigne,Tell Me It's Over,-,65,1,,,,
66,down,Alok & Iro,Table for 2,65,9,53,,,,
67,up,Zoe Wees,Control,91,5,17,98,2020-09-20,85,2021-01-03
68,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,87,23,27,,,,
69,down,almost monday,live forever,60,60,5,,,,
70,-,Lenny Kravitz,Low (Edit),-,7,39,,,,
71,-,Henrique & Juliano,Briga Feia,-,28,44,,,,
72,down,Jota Quest,Imprevisível,47,47,7,,,,
73,up,Luan Santana,ASAS,81,4,42,,,,
74,-,Sorriso Maroto,Eu Topo (Ao Vivo),-,29,4,,,,
75,up,Sam Smith,Diamonds,86,25,15,51,2020-09-27,18,2020-11-15
76,-,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),-,5,33,,,,
77,down,Lady Gaga & Ariana Grande,Rain On Me,45,4,46,75,2020-05-24,1,2020-05-31
78,-,Tiësto,The Business,-,27,5,52,2021-01-03,18,2021-04-04
79,-,Jorge & Mateus,Cheirosa (Ao Vivo),-,2,65,,,,
80,-,Madonna,La Isla Bonita,-,80,1,,,,
81,up,Tierry,Rita,100,10,26,,,,
82,down,BENEE,Supalonely (Lownely),80,3,15,,,,
83,-,Mumuzinho,Playlist,-,77,2,,,,
84,down,Dua Lipa,Levitating,36,10,22,74,2020-04-05,74,2020-04-05
85,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),83,21,23,,,,
86,up,Stella XXL,Moonlight,94,53,14,,,,
87,down,Ariana Grande,positions,35,4,18,77,2020-10-25,1,2020-11-01
88,-,Léo Magalhães,Leviana,-,44,6,,,,
89,-,Bob Marley,Is This Love (Montmartre Remix),-,79,2,,,,
90,-,Henrique & Juliano,Liberdade Provisória,-,1,60,56,2020-01-05,56,2020-01-05
91,down,Lagum,MUSA DO INVERNO,11,11,7,,,,
92,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,12,1,56,2021-03-21,1,2021-03-28
93,-,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,-,12,27,,,,
94,-,Vítor Fernandes,Acaso,-,57,1,,,,
95,down,achah!,Céu Aberto,79,51,6,,,,
96,-,Meduza,Paradise (feat. Dermot Kennedy),-,5,11,61,2021-01-03,22,2021-02-07
97,down,Hotelo & Vitor Kley,Maior Que Nós,32,32,4,,,,
98,-,Dilsinho,Misturados (Ao Vivo),-,13,34,,,,
99,-,Melim,Possessiva,-,58,5,,,,
100,-,Lemar,If There's Any Justice,-,56,1,,,,
