Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,19,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,21,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,38,6,2021-03-14,2,2021-05-09
4,up,Ed Sheeran,Bad Habits,5,1,33,,,,
5,up,Harry Styles,Watermelon Sugar,6,1,89,85,2019-11-17,2,2020-08-23
6,up,Stefano Mastronardi,Lombard Street,86,6,3,,,,
7,up,Luan Santana,MORENA,11,1,33,,,,
8,down,Matheus Fernandes & Dilsinho,Baby Me Atende,7,2,39,,,,
9,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),25,2,31,,,,
10,up,Gusttavo Lima,Bloqueado (Ao Vivo),50,2,6,,,,
11,up,Måneskin,Beggin,26,2,35,,,,
12,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,31,6,21,,,,
13,down,Luiz Marenco,"Querência, Tempo & Ausência (feat. Joao Vicente & Thedy Correa)",4,4,3,,,,
14,up,Glass Animals,Heat Waves,44,2,4,75,2021-02-28,71,2021-03-07
15,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),18,6,11,,,,
16,up,Arlo Parks,Too Good,71,2,42,,,,
17,down,Ed Sheeran,Shivers,8,2,20,,,,
18,-,Jorge & Mateus,Molhando o Volante,-,2,5,,,,
19,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,52,14,14,,,,
20,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),32,6,14,,,,
21,down,Tears for Fears,Break The Man,3,3,6,,,,
22,up,Henrique & Juliano,Arranhão (Ao Vivo),23,3,21,,,,
23,down,Claptone,Just a Ghost (feat. Seal),13,3,26,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,20,6,16,,,,
25,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,25,11,,,,
26,-,City and Colour,Lover Come Back,-,5,12,,,,
27,-,Felipe Araújo & Thiaguinho,Sábado E Domingo,-,27,1,,,,
28,up,Ivan Virijevic,Fire Starter,56,8,34,,,,
29,up,Elton John & Dua Lipa,Cold Heart (Acoustic),75,4,7,,,,
30,up,Matheus & Kauan,Expectativa x Realidade,30,11,31,,,,
31,up,Zé Neto & Cristiano,Ela e Ela,65,12,21,,,,
32,up,Cyndi Lauper,All Through the Night,80,15,15,,,,
33,up,Bryan Adams,Never Gonna Rain,53,7,4,,,,
34,-,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],-,17,19,,,,
35,-,Israel & Rodolffo,Dar uma Namorada (Ao Vivo),-,35,1,,,,
36,down,The Kid LAROI & Justin Bieber,Stay,34,5,30,,,,
37,down,Infraction Music,Hard,12,12,3,,,,
38,-,Amy Winehouse,Rehab,-,24,9,,,,
39,-,"Imagine Dragons, JID & League of Legends",Enemy,-,39,6,,,,
40,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",51,3,63,,,,
41,-,Ed Sheeran,Overpass Graffiti,-,16,5,,,,
42,-,Gavin James,Greatest Hits,-,12,14,,,,
43,-,Luan Santana,ABALO EMOCIONAL (Ao Vivo),-,1,1,,,,
44,-,Sam Fender,Seventeen Going Under,-,44,1,,,,
45,up,Sababaman,King Gumbo Funk,85,9,15,,,,
46,up,Coldplay X BTS,My Universe,54,7,24,,,,
47,down,Harry Styles,Golden,21,1,64,61,2019-12-22,39,2020-12-13
48,down,Anitta,Boys Don't Cry,22,22,5,,,,
49,down,"Xamã, Gustah & Neo Beats",Malvadão 3,33,23,5,,,,
50,down,The Weeknd,Sacrifice,41,15,6,,,,
51,up,Gusttavo Lima,Ficha Limpa,67,6,30,,,,
52,up,Alok & John Legend,In My Mind,89,20,7,,,,
53,down,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,38,15,4,,,,
54,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,28,4,19,,,,
55,down,Marshall Usinger,Anywhere with You,24,14,5,,,,
56,up,IZA,Sem Filtro,57,10,14,,,,
57,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),48,3,50,37,2021-03-28,24,2021-04-18
58,-,New Ballroom Dance Orchestra,Poquito Loquito,-,6,102,,,,
59,down,Harry Styles,Adore You,46,1,94,24,2019-12-08,6,2020-04-19
60,-,João Gomes,Meu Pedaço de Pecado,-,37,7,,,,
61,-,Corinne Bailey Rae,Put Your Records On,-,37,8,,,,
62,-,Coral e Orquestra Musika,Hino do Internacional,-,11,22,,,,
63,-,HVRDVR,Bubble Gum,-,63,1,,,,
64,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),63,6,67,,,,
65,-,Jennifer Lopez & Maluma,Marry Me (Kat & Bastian Duet),-,30,1,,,,
66,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),39,28,14,,,,
67,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),83,12,32,56,2021-03-21,1,2021-03-28
68,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,14,27,76,2021-04-25,2,2021-05-02
69,-,Bob Bradley & Andrew Griffiths,Final Touches,-,1,1,,,,
70,-,Kotn,Bang (mix),-,54,7,,,,
71,down,Adele,Can I Get It,15,5,15,,,,
72,up,Dua Lipa,Break My Heart,94,1,76,97,2020-03-29,5,2020-06-28
73,down,The Weeknd,Out of Time,37,2,7,,,,
74,down,Stadium Allstars,Man of Steel,10,4,97,,,,
75,-,Nenhum De Nós,"Camila, Camila",-,26,6,,,,
76,down,A.D.S.,Transversal (Sigha Remix),55,26,9,,,,
77,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),99,30,5,,,,
78,-,Villagers,So Simpatico (Edit),-,13,12,,,,
79,up,George Ezra,Anyone For You,98,9,2,,,,
80,down,Dua Lipa,Levitating (feat. DaBaby),9,3,48,93,2020-10-25,3,2021-05-16
81,up,Zé Felipe & Marcynho Sensação,Revoada No Colchão,95,37,17,,,,
82,down,Ferrugem,Cachorrinho (Ao Vivo),77,29,6,,,,
83,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,28,11,,,,
84,down,Die Tsootsies & ADS,Abgrund der Mitte,59,16,12,,,,
85,-,Dua Lipa,Don't Start Now,-,2,101,19,2019-11-03,3,2020-01-05
86,-,Jorge & Mateus,Troca,-,5,31,,,,
87,down,Jack Savoretti & Nile Rodgers,Who's Hurting Who,74,7,32,,,,
88,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,19,17,,,,
89,-,LP,Angels,-,24,8,,,,
90,-,Coldplay,Higher Power,-,6,17,46,2021-05-16,46,2021-05-16
91,down,Bruno & Marrone,Coração de Isca,72,22,27,,,,
92,-,Meduza,Paradise (feat. Dermot Kennedy),-,5,35,61,2021-01-03,22,2021-02-07
93,-,Banda Gol,Allaah-La-Ô,-,93,1,,,,
94,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,37,4,,,,
95,down,Vou pro Sereno,Na Boca do Povo (Ao Vivo),81,27,8,,,,
96,-,Lighthouse Family,Loving Every Minute,-,10,12,,,,
97,-,Paulinho Mocidade,"Quem Descobriu O Brasil, Foi Seu Cabral, No Dia 22 De Abril, Dois Meses Depois Do Carnaval",-,97,1,,,,
98,down,PEDRO SAMPAIO,GALOPA,62,20,11,,,,
99,-,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,-,11,26,,,,
100,-,Living In a Box,Room in Your Heart,-,84,1,,,,
