Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrique & Diego,Espelho Meu (Ao Vivo),1,1,2,,,,
2,up,Post Malone,Better Now,2,1,10,,,,
3,-,MC Bin Laden,Ta Tranquilo Ta Favorável,-,3,1,,,,
4,-,8-Bit Arcade,"Arms Around You (8-Bit Xxxtentacion, Lil Pump, Maluma & Swae Lee Emulation)",-,4,2,,,,
5,up,Henrique & Juliano,Liberdade Provisória,5,1,4,56,2020-01-05,56,2020-01-05
6,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,6,2,,,,
7,up,Léo Santana,"Uma Lá, Duas Cá (feat. Maiara & Maraisa)",12,3,9,,,,
8,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,3,3,10,,,,
9,down,Gustavo Mioto,Fake News (Ao Vivo),6,6,10,,,,
10,down,Luan Santana,água com açúcar (Ao Vivo),9,6,10,,,,
11,down,Gusttavo Lima,Milu,4,3,10,,,,
12,up,Melim,Gelo,13,5,10,,,,
13,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],16,13,10,,,,
14,up,Pixote,Vai Errar de Novo (Ao Vivo),66,14,10,,,,
15,up,Dilsinho,Onze e Pouquinho,20,15,9,,,,
16,down,Marília Mendonça,Supera (Ao Vivo),8,8,10,,,,
17,up,Ferrugem,Distante do Seu Mundo (Ao Vivo),61,17,10,,,,
18,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",24,13,10,,,,
19,-,Toca do Vale,10% (Ao Vivo),-,8,7,,,,
20,up,Projota & Vitão,Sei Lá,70,20,2,,,,
21,-,Harry Styles,Adore You,-,1,1,24,2019-12-08,6,2020-04-19
22,down,Guilherme & Benuto,3 Batidas,18,11,8,,,,
23,up,Diego & Arnaldo,Relógio Parado (Ao Vivo),88,23,3,,,,
24,down,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],22,13,10,,,,
25,down,Luan Santana,quando a bad bater,10,1,10,,,,
26,down,Lewis Capaldi,Someone You Loved,23,1,10,4,2019-10-06,4,2019-10-06
27,down,Juan Marcus & Vinicius,"Hit do Ano (Ao Vivo em São José do Rio Preto, 2019)",21,21,2,,,,
28,down,"IZA, Ciara & Major Lazer",Evapora,27,27,7,,,,
29,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],17,5,10,,,,
30,up,Turma do Pagode,Muito Cedo,53,30,10,,,,
31,down,Jorge & Mateus,Tijolão (Ao Vivo),11,3,10,,,,
32,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),32,9,9,,,,
33,up,Dua Lipa,Don't Start Now,37,2,8,19,2019-11-03,3,2020-01-05
34,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],36,11,9,7,2019-10-06,7,2019-10-06
35,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),34,6,6,,,,
36,down,Jorge & Mateus,Cheirosa (Ao Vivo),25,2,9,,,,
37,-,Cascabulho,Feira de Santana,-,30,1,,,,
38,up,Nando Reis & Melim,Onde Você Mora? (feat. Melim),60,18,5,,,,
39,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],40,8,5,,,,
40,-,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",-,18,1,,,,
41,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),28,6,10,,,,
42,down,Shawn Mendes & Camila Cabello,Señorita,29,1,10,1,2019-10-06,1,2019-10-06
43,up,Bruno & Marrone,Show de Recaída (Ao Vivo),48,27,10,,,,
44,down,Lauana Prado,Você Humilha (Ao Vivo),31,17,10,,,,
45,up,Michel Teló,Casal Modão (Ao Vivo),64,27,10,,,,
46,down,Wesley Safadão,Dois Lados,7,7,10,,,,
47,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),19,19,5,,,,
48,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],80,6,10,,,,
49,-,"10,000 Maniacs",Because the Night (Live),-,49,1,,,,
50,down,Xand Avião,Casal Raiz (Ao Vivo),33,18,10,,,,
51,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],44,44,3,25,2019-10-27,23,2019-11-24
52,down,Zé Neto & Cristiano,Ferida Curada,26,1,10,,,,
53,down,Arizona Zervas,ROXANNE,42,18,2,14,2019-11-24,4,2019-12-22
54,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),51,18,10,,,,
55,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",35,5,10,,,,
56,down,Post Malone,Circles,38,7,9,2,2019-10-06,2,2019-10-06
57,up,Melim,Ouvi Dizer,58,26,10,,,,
58,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,14,3,40,2019-10-06,40,2019-10-06
59,up,Henrique & Juliano,Cidade Vizinha,65,8,10,,,,
60,down,Anavitória & Vitor Kley,Pupila,45,13,10,,,,
61,down,Guns N' Roses,Sweet Child O' Mine,46,43,2,,,,
62,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),39,12,4,,,,
63,-,Samuel Rosa & Lô Borges,Feira Moderna (Ao Vivo),-,63,1,,,,
64,down,Sorriso Maroto,Reprise (Ao Vivo),62,34,10,,,,
65,up,Ferrugem,Segundo Plano (Ao Vivo),72,34,4,,,,
66,down,IZA,Brisa,55,30,9,,,,
67,up,"Projota, Mario Bautista & Orishas",Qué Pasa,90,9,5,,,,
68,down,Sam Smith & Normani,Dancing with a Stranger,49,10,9,51,2019-10-06,51,2019-10-06
69,down,IZA,Meu Talismã,57,29,10,,,,
70,up,Zé Felipe,Medalha de Prata (feat. Maiara & Maraisa) [Ao Vivo],73,52,8,,,,
71,down,Eduardo Costa,A Melhor do Brasil,54,33,4,,,,
72,-,Thiaguinho,A Fila Anda (Ao Vivo),-,24,2,,,,
73,-,Redscape,Fm 101.9,-,16,3,,,,
74,down,Vitão & Anitta,Complicado,47,23,10,,,,
75,up,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],76,48,3,,,,
76,up,Daniel,Além da Vida,85,37,9,,,,
77,-,Vitinho,50 Tons (Ao Vivo),-,77,2,,,,
78,-,Mumuzinho,Eu Mereço Ser Feliz (Ao Vivo),-,35,1,,,,
79,down,Simone & Simaria,Aperte o Play (Ao Vivo),41,14,10,,,,
80,-,Fidel,Notica Notica,-,16,7,,,,
81,-,Post Malone,Better Now,-,3,1,,,,
82,up,Fernando & Sorocaba,Cara Feio (Ao Vivo),84,20,9,,,,
83,up,Ed Sheeran,I Don't Care (Acoustic),92,14,8,,,,
84,-,Thiaguinho,Deixa Tudo Como Tá (Ao Vivo),-,5,9,,,,
85,-,Lighthouse Family,High (Full Length Version),-,85,1,,,,
86,down,Maroon 5,Memories,78,1,9,36,2019-10-06,2,2019-11-17
87,-,Henrique & Juliano,Vidinha de Balada (Ao Vivo),-,58,3,,,,
88,-,Sorriso Maroto & Dilsinho,50 Vezes (Ao Vivo),-,12,7,,,,
89,-,Sergio Manoel,Colinho do Papai (Ao Vivo),-,89,1,,,,
90,down,Marília Mendonça,Bebi Liguei (Ao Vivo),79,32,9,,,,
91,-,George Henrique & Rodrigo,Live,-,90,3,,,,
92,-,Vitor Kley,Vitor Kley Fala Sobre Marambaia,-,26,1,,,,
93,-,Coldplay,Orphans,-,27,4,46,2019-10-27,21,2019-11-03
94,up,Giulia Be,Menina Solta,100,66,7,,,,
95,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),56,8,10,,,,
96,down,Os Parazim,Porta Mala,83,83,5,,,,
97,down,Cleber & Cauan,Pedaço Meu (feat. Jorge) [Ao Vivo],81,25,10,,,,
98,-,Post Malone,Goodbyes (feat. Young Thug),-,9,3,10,2019-10-06,10,2019-10-06
99,-,Edson & Hudson,"Quem Me Viu, Quem Me Vê",-,98,1,,,,
100,-,Vou pro Sereno & Ludmilla,Teu Segredo (Ao Vivo),-,100,1,,,,
