Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tarante Groove Machine,Brazilero,3,1,3,,,,
2,up,Dua Lipa,Break My Heart,2,1,26,97,2020-03-29,5,2020-06-28
3,down,Harry Styles,Watermelon Sugar,1,1,14,85,2019-11-17,2,2020-08-23
4,up,The Weeknd,In Your Eyes,5,2,25,41,2020-03-22,12,2020-03-29
5,up,Las Pampas,Naranja,20,5,2,,,,
6,up,Maroon 5,Memories,12,1,46,36,2019-10-06,2,2019-11-17
7,up,Stadium Allstars,Man of Steel,10,4,29,,,,
8,up,Westlife,Dynamite,59,8,39,,,,
9,up,Luan Santana,ASAS,19,4,10,,,,
10,up,Fassounds,Better Together,79,5,5,,,,
11,up,New Ballroom Dance Orchestra,Poquito Loquito,13,6,35,,,,
12,down,Doja Cat,Say So,6,4,26,100,2020-02-02,6,2020-05-03
13,up,Vitor Kley,Ainda Bem Que Chegou,36,10,6,,,,
14,down,NETO FAGUNDES,Origens,11,4,3,,,,
15,down,Lewis Capaldi,Before You Go,4,3,14,45,2019-11-24,10,2020-08-30
16,down,Lighthouse Family,Live Again (Radio Edit),7,3,32,,,,
17,up,Dilsinho,Misturados (Ao Vivo),25,13,5,,,,
18,up,Orquestra e Coro Cid,Hino do Grêmio,30,18,7,,,,
19,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),15,2,35,,,,
20,up,Gusttavo Lima,Saudade Sua,28,12,17,,,,
21,-,Orquestra e Coro Cid,Hino do Flamengo,-,9,20,,,,
22,down,Post Malone,Circles,18,7,46,2,2019-10-06,2,2019-10-06
23,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),38,6,47,,,,
24,down,Harry Styles,Adore You,22,1,38,24,2019-12-08,6,2020-04-19
25,down,The Weeknd,Blinding Lights,23,4,27,94,2019-12-01,1,2020-03-01
26,up,Jonas Esticado,Investe Em Mim,31,6,5,,,,
27,up,Roberto Carlos,Emoções (Ao Vivo),64,24,28,,,,
28,down,Henrique & Juliano,Liberdade Provisória,16,1,41,56,2020-01-05,56,2020-01-05
29,down,Skank & Roberta Campos,Simplesmente,8,8,21,,,,
30,up,Lady Gaga & Ariana Grande,Rain On Me,34,4,15,75,2020-05-24,1,2020-05-31
31,down,Alok & Iro,Table for 2,27,9,24,,,,
32,up,Ana Gabriela,X,32,12,9,,,,
33,down,Lewis Capaldi,Someone You Loved,14,1,47,4,2019-10-06,4,2019-10-06
34,-,Céline Dion,Imperfections,-,2,36,,,,
35,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,7,22,87,2019-10-20,28,2019-12-08
36,down,Dua Lipa,Don't Start Now,21,2,45,19,2019-11-03,3,2020-01-05
37,up,Felipe Araújo,Reincidente,56,21,12,,,,
38,up,Thiaguinho,Prudente (Ao Vivo),99,24,2,,,,
39,-,Bleed,Me Motiva (feat. Myke Towers),-,39,1,,,,
40,down,Marília Mendonça,Vira Homem,37,15,18,,,,
41,down,Simone,Made to Measure,33,9,25,,,,
42,-,Henrique & Juliano,Volta por Baixo,-,8,20,,,,
43,down,Vitor Kley,O Amor É o Segredo,29,2,22,,,,
44,up,Sam Smith & Normani,Dancing with a Stranger,67,10,42,51,2019-10-06,51,2019-10-06
45,down,Taylor Swift,Lover,44,10,21,38,2019-10-06,27,2019-11-03
46,up,Michel Teló,Quem Falou Mentiu (Ao Vivo),98,42,14,,,,
47,up,Jorge & Mateus,Cheirosa (Ao Vivo),51,2,46,,,,
48,down,Simone & Simaria,Amoreco,45,21,30,,,,
49,down,The Doobie Brothers,Listen to the Music,48,4,2,,,,
50,down,Marília Mendonça,Graveto (Ao Vivo),41,2,34,,,,
51,down,BTS,Dynamite,39,22,4,96,2020-08-23,2,2020-08-30
52,-,OutroEu & Melim,Oceana,-,13,1,,,,
53,up,Di Ferrero & IZA,Onde A Gente Chegou,85,45,5,,,,
54,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,3,7,14,2020-08-02,10,2020-08-23
55,-,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,-,23,10,,,,
56,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,9,9,4,,,,
57,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),47,5,27,,,,
58,down,ZÉPI,Detenção Sem Muro,49,31,4,,,,
59,down,salem ilese,Mad at Disney,58,28,2,87,2020-09-20,56,2020-09-27
60,-,SAINt JHN,Roses (Imanbek Remix),-,17,3,97,2020-01-12,7,2020-05-10
61,down,Jack Savoretti,Love Is on the Line,35,2,36,,,,
62,-,Onze:20,O Problema É Que Cê Sabe,-,31,2,,,,
63,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,63,2,,,,
64,-,Melim,Ouvi Dizer,-,26,43,,,,
65,down,Melim,Eu Feat. Você,17,6,17,,,,
66,up,Eduardo Costa,Ainda Tô Aí (Ao Vivo),78,27,10,,,,
67,-,Lana Del Rey,Doin' Time,-,2,9,,,,
68,down,Matheus & Kauan,Litrão (Ao Vivo),53,7,32,,,,
69,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,11,24,65,2019-12-15,21,2019-12-22
70,-,Rev Hedz,Cranked,-,7,7,,,,
71,-,Maluma,Hawái,-,15,1,63,2020-08-09,2,2020-09-20
72,-,Orquestra e Coro Cid,Hino do Atlético Mineiro,-,72,1,,,,
73,down,Dominic,Sete Erros (Ao Vivo),40,40,2,,,,
74,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),43,31,10,,,,
75,-,Tones and I,Dance Monkey,-,23,7,6,2019-10-06,1,2019-11-10
76,down,Luísa Sonza & Mc Zaac,TOMA,63,63,2,,,,
77,-,Dua Lipa,Hallucinate,-,19,9,85,2020-04-05,85,2020-04-05
78,down,Mabel,Don't Call Me Up,74,35,4,95,2019-10-13,95,2019-10-13
79,-,Pharrell Williams,Happy,-,22,4,,,,
80,down,Peach Tree Rascals,Mariposa,73,60,11,,,,
81,down,Guga Nandes,Presentinho (Ao Vivo),52,47,3,,,,
82,up,Clau,Primeira Vez,89,82,2,,,,
83,-,Futricando,Na Cadencia do Samba (Que Bonito E),-,75,2,,,,
84,down,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",66,18,37,,,,
85,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,54,12,7,,,,
86,-,Sababaman,King Gumbo Funk,-,9,3,,,,
87,-,Coral e Orquestra Musika,Hino do Internacional,-,11,2,,,,
88,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),70,43,8,,,,
89,down,IZA & Maejor,Let Me Be The One,82,7,17,,,,
90,up,Ed Sheeran,I Don't Care (Acoustic),94,14,25,,,,
91,-,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],-,18,30,,,,
92,-,SHAED,Trampoline,-,21,5,55,2019-10-06,51,2019-11-10
93,down,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],60,48,6,,,,
94,-,Anitta,No Meu Talento (Participação Especial de MC Guimê),-,4,1,,,,
95,-,Wesley Safadão,A Vida É Uma Festa,-,61,7,,,,
96,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",75,24,35,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,41,8,,,,
98,up,Ludmilla,Amor Difícil,100,26,15,,,,
99,-,Joel Corry,Head & Heart (feat. MNEK),-,27,2,99,2020-07-26,16,2020-09-20
100,-,Xand Avião,Vai Doer (Ao Vivo),-,68,6,,,,
