Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrique & Juliano,Liberdade Provisória,1,1,7,56,2020-01-05,56,2020-01-05
2,up,Lana Del Rey,Doin' Time,10,2,2,,,,
3,up,Gusttavo Lima,Milu,9,3,13,,,,
4,up,Dua Lipa,Don't Start Now,4,2,11,19,2019-11-03,3,2020-01-05
5,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),20,5,2,,,,
6,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,5,3,13,,,,
7,up,Deep East Music,Hot Lips,13,7,3,,,,
8,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),6,6,13,,,,
9,up,Harry Styles,Adore You,14,1,4,24,2019-12-08,6,2020-04-19
10,up,Post Malone,Circles,12,7,12,2,2019-10-06,2,2019-10-06
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,11,12,7,2019-10-06,7,2019-10-06
12,up,Luan Santana,água com açúcar (Ao Vivo),16,6,13,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,44,1,13,1,2019-10-06,1,2019-10-06
14,down,Lewis Capaldi,Someone You Loved,3,1,13,4,2019-10-06,4,2019-10-06
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,15,3,60,2019-10-20,7,2019-11-17
16,down,Melim,Gelo,11,5,13,,,,
17,up,Billie Eilish,bad guy,37,10,9,5,2019-10-06,5,2019-10-06
18,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],8,8,8,,,,
19,up,Justin Bieber,Yummy,26,4,3,86,2020-01-05,3,2020-01-12
20,up,Jorge & Mateus,Cheirosa (Ao Vivo),31,2,12,,,,
21,down,Céline Dion,Imperfections,7,2,4,,,,
22,up,Luan Santana,quando a bad bater,46,1,13,,,,
23,up,Guilherme & Benuto,3 Batidas,30,11,11,,,,
24,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),42,6,9,,,,
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),53,14,6,40,2019-10-06,40,2019-10-06
26,up,Regard,Ride It,83,26,3,57,2019-10-06,13,2019-11-10
27,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],18,13,13,,,,
28,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],40,5,13,,,,
29,-,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),-,22,1,,,,
30,up,Diego & Arnaldo,Relógio Parado (Ao Vivo),63,23,6,,,,
31,down,Maroon 5,Memories,25,1,12,36,2019-10-06,2,2019-11-17
32,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,3,1,,,,
33,down,Marília Mendonça,Supera (Ao Vivo),22,8,13,,,,
34,down,Nando Reis & Melim,Onde Você Mora? (feat. Melim),28,18,8,,,,
35,up,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",43,18,4,,,,
36,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),52,9,12,,,,
37,down,Westlife,Dynamite,17,8,5,,,,
38,up,Sam Smith & Normani,Dancing with a Stranger,54,10,12,51,2019-10-06,51,2019-10-06
39,up,Melim,Ouvi Dizer,45,26,13,,,,
40,up,Arizona Zervas,ROXANNE,51,18,5,14,2019-11-24,4,2019-12-22
41,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],58,6,13,,,,
42,up,Zé Neto & Cristiano,Ferida Curada,92,1,13,,,,
43,up,IZA,Brisa,81,30,12,,,,
44,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",24,13,13,,,,
45,up,Jorge & Mateus,Tijolão (Ao Vivo),62,3,13,,,,
46,down,Marshmello & Bastille,Happier,32,7,12,74,2019-10-06,74,2019-10-06
47,down,Bruno & Marrone,Show de Recaída (Ao Vivo),39,27,13,,,,
48,-,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),-,2,1,,,,
49,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),47,12,7,,,,
50,up,Anavitória & Vitor Kley,Pupila,56,13,13,,,,
51,down,Pixote,Vai Errar de Novo (Ao Vivo),49,14,13,,,,
52,up,IZA,Meu Talismã,61,29,13,,,,
53,up,Wesley Safadão,Dois Lados,95,7,13,,,,
54,up,Thiaguinho,Deixa Tudo Como Tá (Ao Vivo),69,5,11,,,,
55,up,Nego do Borel,Ela Vai Além,78,55,3,,,,
56,-,Poolside & Amo Amo,Around the Sun,-,56,1,,,,
57,-,Henrique & Juliano,Briga Feia,-,28,1,,,,
58,down,"Zeeba, Isadora & Marina Diniz",It's Your Life,41,41,2,,,,
59,down,"Projota, Mario Bautista & Orishas",Qué Pasa,29,9,8,,,,
60,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",55,5,13,,,,
61,-,Gusttavo Lima,Cem Mil (Ao Vivo),-,5,10,,,,
62,-,Vitor Kley,Vitor Kley Fala Sobre Marambaia,-,26,2,,,,
63,-,Rod Stewart,Stop Loving Her Today,-,2,1,,,,
64,up,PH Paulo Henrique,Quarta Cadeira (Ao Vivo),66,64,6,,,,
65,down,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],35,13,13,,,,
66,up,Camila Cabello,Shameless,72,30,4,,,,
67,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],91,44,6,25,2019-10-27,23,2019-11-24
68,-,Billie Eilish,everything i wanted,-,68,1,53,2019-11-17,3,2019-11-24
69,-,Rev Hedz,Cranked,-,7,1,,,,
70,-,Saif Shoeb,All Of Me (Cover Song),-,52,1,,,,
71,down,Thiaguinho,A Fila Anda (Ao Vivo),34,24,5,,,,
72,down,Dilsinho,Onze e Pouquinho,36,15,12,,,,
73,-,Henrique & Juliano,Cidade Vizinha,-,8,12,,,,
74,down,Toca do Vale,10% (Ao Vivo),23,8,10,,,,
75,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),93,18,13,,,,
76,-,Léo Magalhães,Fala Comigo (Alô) [Ao Vivo],-,76,1,,,,
77,down,Ed Sheeran,I Don't Care (Acoustic),71,14,11,,,,
78,-,Roberto Carlos,Emoções (Ao Vivo),-,24,1,,,,
79,up,Anavitória,Relicário,86,44,2,,,,
80,down,Ferrugem,Segundo Plano (Ao Vivo),68,34,7,,,,
81,down,Samuel Rosa & Lô Borges,Feira Moderna (Ao Vivo),67,63,4,,,,
82,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",60,24,3,,,,
83,-,"Pe. Zezinho, SCJ",Oração Pela Família,-,29,1,,,,
84,down,Jack Savoretti,Love Is on the Line,2,2,3,,,,
85,down,New Ballroom Dance Orchestra,Poquito Loquito,77,6,3,,,,
86,-,Palavra Cantada,Sopa,-,86,1,,,,
87,down,Zayd,Some Que Ele Vem Atrás,70,50,3,,,,
88,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,41,2,,,,
89,-,Maneva,"Lindo, Leve e Pleno",-,23,1,,,,
90,-,Tolga Sünter,Song from a Secret Garden,-,90,1,,,,
91,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,7,1,87,2019-10-20,28,2019-12-08
92,down,Turma do Pagode,Muito Cedo,79,30,13,,,,
93,-,Coldplay,Orphans,-,27,5,46,2019-10-27,21,2019-11-03
94,-,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),-,19,6,,,,
95,down,Gustavo Mioto,Fake News (Ao Vivo),65,6,13,,,,
96,-,Lauren Daigle,You Say,-,50,1,47,2019-10-06,47,2019-10-06
97,-,Nenhum De Nós,"Camila, Camila",-,26,1,,,,
98,down,Lady Antebellum,What If I Never Get Over You,15,15,3,71,2019-11-17,71,2019-11-17
99,-,Wesley Safadão & Anitta,Romance Com Safadeza,-,98,1,,,,
100,-,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,-,40,1,,,,
