Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,35,1,30,4,2019-10-06,4,2019-10-06
2,down,Harry Styles,Adore You,1,1,21,24,2019-12-08,6,2020-04-19
3,up,Henrique & Juliano,Liberdade Provisória,8,1,24,56,2020-01-05,56,2020-01-05
4,down,Dua Lipa,Don't Start Now,2,2,28,19,2019-11-03,3,2020-01-05
5,up,Maroon 5,Memories,9,1,29,36,2019-10-06,2,2019-11-17
6,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),13,2,18,,,,
7,up,Jorge & Mateus,Cheirosa (Ao Vivo),17,2,29,,,,
8,up,Doja Cat,Say So,10,4,9,100,2020-02-02,6,2020-05-03
9,down,Céline Dion,Imperfections,4,2,21,,,,
10,down,The Weeknd,In Your Eyes,7,2,8,41,2020-03-22,12,2020-03-29
11,down,Marília Mendonça,Graveto (Ao Vivo),6,2,17,,,,
12,up,Dua Lipa,Break My Heart,16,1,9,97,2020-03-29,5,2020-06-28
13,up,Cristóvam,Andrà tutto bene,31,1,5,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,32,1,28,1,2019-10-06,1,2019-10-06
15,down,Humberto & Ronaldo,Só Vou Beber Mais Hoje (Vou Parar) [Ao Vivo],3,3,2,,,,
16,up,Justin Bieber,Yummy,18,4,20,86,2020-01-05,3,2020-01-12
17,down,Vitor Kley,O Amor É o Segredo,15,2,5,,,,
18,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),21,5,10,,,,
19,up,Matheus & Kauan,Litrão (Ao Vivo),50,7,15,,,,
20,down,Rod Stewart,Stop Loving Her Today,5,2,18,,,,
21,down,Westlife,Dynamite,19,8,22,,,,
22,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),25,3,18,,,,
23,down,Michael Jackson,Rock With You (Single Version),20,15,3,,,,
24,up,Post Malone,Circles,37,7,29,2,2019-10-06,2,2019-10-06
25,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),12,6,26,,,,
26,down,Jack Savoretti,Love Is on the Line,24,2,19,,,,
27,up,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),48,12,24,,,,
28,up,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],47,24,5,,,,
29,up,Simone & Simaria,Amoreco,33,21,13,,,,
30,down,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],23,18,15,,,,
31,down,Dilsinho,Deixa pra Amanhã (Ao Vivo),29,17,10,,,,
32,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,44,24,3,,,,
33,up,Lenny Kravitz,Low (Edit),36,7,4,,,,
34,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,11,23,7,2019-10-06,7,2019-10-06
35,down,Luan Santana,água com açúcar (Ao Vivo),28,6,30,,,,
36,down,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",34,18,21,,,,
37,down,Lighthouse Family,Live Again (Radio Edit),11,3,15,,,,
38,up,Henrique & Juliano,Briga Feia,40,28,12,,,,
39,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,39,1,74,2020-04-19,18,2020-08-09
40,up,New Ballroom Dance Orchestra,Poquito Loquito,51,6,18,,,,
41,up,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,86,3,30,,,,
42,up,twenty one pilots,Level of Concern,66,28,3,50,2020-04-12,50,2020-04-12
43,down,Michel Gaucher,Sweet and Sour,22,17,4,,,,
44,up,Luísa Sonza,BRABA,89,43,3,99,2020-04-19,99,2020-04-19
45,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],45,5,28,,,,
46,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),74,22,18,,,,
47,-,Marshmello & Halsey,Be Kind,-,22,1,50,2020-05-03,29,2020-05-17
48,up,Alok & Iro,Table for 2,79,9,8,,,,
49,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),63,6,30,,,,
50,down,Jota Quest,A Voz do Coração (feat. Rael),43,38,4,,,,
51,up,Lagum,Hoje Eu Quero Me Perder,61,46,7,,,,
52,down,John Legend,Preach,46,18,17,,,,
53,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,14,23,40,2019-10-06,40,2019-10-06
54,up,Simone,Made to Measure,54,9,9,,,,
55,down,Thiaguinho,A Fila Anda (Ao Vivo),53,24,22,,,,
56,up,Zest Music,Simple Si Si,95,56,3,,,,
57,-,Taylor Swift,Lover,-,10,16,38,2019-10-06,27,2019-11-03
58,up,Rubel & Anavitória,Partilhar,64,58,11,,,,
59,down,Xande de Pilares,"Pão Que Alimenta (Ao Vivo no Rio de Janeiro, 2019)",58,23,9,,,,
60,down,Márcio Júnior e Geraldinho,Veterinária (feat. Israel e Rodolfo) [Ao Vivo],59,43,2,,,,
61,up,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",69,24,19,,,,
62,-,Luckas,Liberdade Provisória,-,62,1,,,,
63,up,Skank & Roberta Campos,Simplesmente,76,8,4,,,,
64,up,Ed Sheeran,Thinking Out Loud,96,11,3,,,,
65,-,Soundrider,Upbeat Corporate,-,21,1,,,,
66,up,Isabela Merced,Papi,88,22,6,,,,
67,-,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,-,36,7,,,,
68,-,SZA & Justin Timberlake,The Other Side,-,38,3,55,2020-03-01,55,2020-03-01
69,up,Sam Smith & Normani,Dancing with a Stranger,98,10,28,51,2019-10-06,51,2019-10-06
70,down,Peruanno,Na Cama que eu Paguei,41,41,4,,,,
71,down,The Weeknd,Blinding Lights,30,4,10,94,2019-12-01,1,2020-03-01
72,down,BENEE,Supalonely (feat. Gus Dapperton),39,35,3,85,2020-04-19,63,2020-05-24
73,down,Camila Cabello,My Oh My (feat. DaBaby),38,29,11,52,2019-12-15,22,2020-02-02
74,-,Joanna & Martinho da Vila,"Bom Dia, Minha Flor",-,74,1,,,,
75,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,7,8,87,2019-10-20,28,2019-12-08
76,down,Allen,Higher Than Higher,62,62,2,,,,
77,-,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),-,9,25,,,,
78,-,Nego do Borel,Ela Vai Além,-,55,8,,,,
79,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),78,18,23,,,,
80,up,Vitão,Um Pouco de Você,90,40,13,,,,
81,-,Tony Carreira,"Dona de mim, dona de mim",-,33,7,,,,
82,-,Dionne Warwick,It's You (with Stevie Wonder),-,82,1,,,,
83,down,Não Tenho Tempo / Desiderata,Avé Maria,60,60,3,,,,
84,-,Billie Eilish,bad guy,-,10,21,5,2019-10-06,5,2019-10-06
85,down,Henrique & Juliano,"Quem Pegou, Pegou",42,4,5,,,,
86,down,Kelly Clarkson,Breakaway,75,45,4,,,,
87,-,Marília Mendonça,Vira Homem,-,15,1,,,,
88,up,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),97,73,2,,,,
89,down,Dazaranha,Com Ou Sem,83,52,5,,,,
90,-,Foreigner,Waiting for a Girl Like You,-,90,1,,,,
91,-,George Harrison,My Sweet Lord,-,91,1,,,,
92,down,Melim,Ouvi Dizer,56,26,28,,,,
93,-,"Pe. Zezinho, SCJ",Oração Pela Família,-,29,4,,,,
94,-,Turma do Pagode,O Brasil Tem Que Te Ver (feat. Kevinho),-,66,3,,,,
95,-,Ana Carolina,Vox Populi,-,53,4,,,,
96,-,Lizzo,Good As Hell,-,57,2,33,2019-10-06,24,2019-12-29
97,-,Michel Teló,Quem Falou Mentiu (Ao Vivo),-,42,3,,,,
98,down,Stadium Allstars,Man of Steel,93,4,19,,,,
99,up,Ferrugem,Segundo Plano (Ao Vivo),100,34,24,,,,
100,-,Henrique & Juliano,Volta por Baixo,-,8,4,,,,
