Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),1,1,27,,,,
2,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),3,1,5,,,,
3,down,Simone Mendes,Erro Gostoso (Ao Vivo),2,1,44,,,,
4,up,AgroPlay & Ana Castela,Nosso Quadro,4,1,46,,,,
5,up,Maiara & Maraisa,Narcisista (Ao Vivo),9,2,21,,,,
6,up,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),8,6,24,,,,
7,up,Angelina Jordan,Love Don't Let Me Go,17,7,15,,,,
8,up,Rosa Linn,SNAP,13,2,39,,,,
9,up,Simone Mendes,Dois Fugitivos (Ao Vivo),10,3,14,,,,
10,down,Miley Cyrus,Flowers,5,1,51,,,,
11,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),6,2,13,,,,
12,down,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),11,6,20,,,,
13,up,Michael Bolton & Justin Jesso,Beautiful World,14,4,29,,,,
14,up,James Blunt,All The Love That I Ever Needed,32,14,12,,,,
15,up,Dua Lipa,Houdini,22,9,8,,,,
16,up,Arlo Parks,Blades,26,16,23,,,,
17,down,Marília Mendonça,Leão,12,4,53,,,,
18,down,Taylor Swift,Anti-Hero,7,1,63,,,,
19,up,Jeangu Macrooy,Space,24,8,8,,,,
20,down,Jorge & Mateus,Dói,15,9,12,,,,
21,up,Luan Santana & Ana Castela,DEJA VU,99,3,2,,,,
22,up,Gustavo Mioto,Depois Do Amor,37,22,5,,,,
23,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),23,3,36,,,,
24,up,Luan Santana,MULHER SEGURA (Ao Vivo),28,13,11,,,,
25,up,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),35,18,15,,,,
26,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),30,10,10,,,,
27,up,Ed Sheeran,Eyes Closed,50,4,42,,,,
28,down,Trevor Horn,Steppin' Out (feat. Seal),19,14,6,,,,
29,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",16,7,16,,,,
30,up,Thiaguinho,Ela É Demais (Ao Vivo),45,27,13,,,,
31,up,Freya Ridings,Weekends,54,9,44,,,,
32,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),27,5,44,,,,
33,up,Murilo Huff,Anestesiado (Ao Vivo),47,8,4,,,,
34,up,Henrique & Juliano,Traumatizei (Ao Vivo),39,5,47,,,,
35,down,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),29,6,39,,,,
36,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],67,10,43,,,,
37,down,Ferrugem,Todo Amor do Mundo,33,28,12,,,,
38,up,Tenpenny Joke,Across the Ocean,42,38,4,,,,
39,down,Harry Styles,Late Night Talking,20,1,78,,,,
40,up,Maneva,Garotos II (Ao Vivo),49,16,24,,,,
41,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),41,12,27,,,,
42,down,Harry Styles,As It Was,21,1,92,,,,
43,up,Taylor Swift,Track One,57,30,27,,,,
44,-,Ian Post,Circus Clown,-,2,13,,,,
45,down,. .,Degen FM,38,19,15,,,,
46,up,Felipe Araújo & Luan Santana,Última Noite (Ao Vivo),55,32,5,,,,
47,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],48,2,70,,,,
48,up,Simply Red,Better With You,77,7,29,,,,
49,down,Mina Okabe,Every Second,36,7,49,,,,
50,down,Lux-Inspira,Atlantic Waves,40,16,12,,,,
51,-,Vitor Kley,Porta Retrato (Acústico),-,27,24,,,,
52,down,Gustavo Lins,Estrela Maior (Ao Vivo),44,44,10,,,,
53,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),59,36,37,,,,
54,-,Capital Inicial,Primeiros Erros (Chove),-,41,6,,,,
55,-,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),-,6,1,,,,
56,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',64,21,42,,,,
57,down,Tate McRae,greedy,52,10,10,,,,
58,down,Jão,Me Lambe,46,28,15,,,,
59,up,Lil Durk,All My Life (feat. J. Cole),97,33,28,,,,
60,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),31,4,37,,,,
61,-,Michael Bublé,I'll Never Not Love You,-,3,88,,,,
62,down,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),25,9,26,,,,
63,down,Beyoncé,CUFF IT,53,8,53,,,,
64,down,Matheus & Kauan,Não Recomendo (Ao Vivo),58,19,5,,,,
65,up,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),75,10,3,,,,
66,down,Luan Pereira & Gustavo Mioto,Moletom,34,9,23,,,,
67,up,Wrabel,nothing but the love,68,11,39,,,,
68,-,Fassounds,Amusement Park,-,68,1,,,,
69,up,Eric Land & Tarcísio do Acordeon,Chorei na Vaquejada,93,55,12,,,,
70,down,"Thiaguinho, FM O Dia & L7nnon",Vai Valer a Pena (feat. Mousik),63,53,5,,,,
71,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),62,2,53,,,,
72,down,Israel & Rodolffo & Hugo & Guilherme,Amor Não Dá Em Copo (Ao Vivo),71,56,4,,,,
73,up,Lighthouse Family,High,83,25,20,,,,
74,down,Felipe e Rodrigo & Simone Mendes,Oceano (Ao Vivo),61,61,3,,,,
75,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),56,13,43,,,,
76,up,Tá Na Mente,Risco (Ao Vivo),84,76,3,,,,
77,-,Marvin Gaye,What's Going On,-,77,1,,,,
78,-,ELITE Djs,Mix Pop Urbano (Remix),-,38,24,,,,
79,-,Soul Asylum,Runaway Train,-,59,6,,,,
80,down,The Beatles,Now And Then,70,24,9,,,,
81,-,U2,Stuck In a Moment You Can't Get Out Of,-,73,2,,,,
82,-,Marvvila,Flashback,-,82,1,,,,
83,down,Adele,Easy On Me,66,1,91,,,,
84,-,Ara Ketu,Mal Acostumada (Ao Vivo),-,84,1,,,,
85,-,Léo Magalhães,Norinha,-,83,1,,,,
86,down,Vanessa Carlton,A Thousand Miles,51,50,8,,,,
87,up,Rema & Selena Gomez,Calm Down,89,6,48,,,,
88,-,Gustavo Moura & Rafael,Digitando,-,27,2,,,,
89,-,Guilherme & Benuto & Wesley Safadão,Milionário (Ao Vivo),-,42,10,,,,
90,-,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,-,68,9,,,,
91,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),78,33,26,,,,
92,-,"Vou pro Sereno, Mc Paiva ZS & FM O Dia",Levanta O Copo Aê (Ao Vivo),-,56,3,,,,
93,-,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],-,4,47,,,,
94,-,Poje,Baal Xaina,-,92,1,,,,
95,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),82,3,56,,,,
96,down,Latto,Big Energy,87,33,32,,,,
97,-,Ana Castela,Tô Voltando (Ao Vivo),-,56,8,,,,
98,-,Jay Putty,I Just Wanna Celebrate,-,33,1,,,,
99,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,96,57,2,,,,
100,-,Tim Maia,Que Beleza,-,100,1,,,,
