Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,3,1,9,,,,
2,up,Harry Styles,Watermelon Sugar,12,1,79,85,2019-11-17,2,2020-08-23
3,down,Luan Santana,MORENA,2,1,23,,,,
4,up,Dan Pundak,Piggyback (Instrumental Version),9,4,2,,,,
5,up,Adele,Can I Get It,28,5,5,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,29,6,2021-03-14,2,2021-05-09
7,up,Arlo Parks,Too Good,13,2,33,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,11,,,,
9,up,Ed Sheeran,Bad Habits,14,1,23,,,,
10,down,Matheus Fernandes & Dilsinho,Baby Me Atende,7,2,29,,,,
11,up,Ed Sheeran,Shivers,17,2,10,,,,
12,-,Mariah Carey,All I Want For Christmas Is You,-,7,1,79,2019-11-17,1,2020-12-13
13,down,Henrique & Juliano,Arranhão (Ao Vivo),5,3,11,,,,
14,up,City and Colour,Lover Come Back,30,5,6,,,,
15,up,Måneskin,Beggin,18,2,25,,,,
16,down,CHRISFAVOUR,Clear Day,10,10,8,,,,
17,up,Doja Cat,Kiss Me More (feat. SZA),47,5,28,9,2021-04-18,1,2021-05-16
18,up,IZA,Sem Filtro,29,10,5,,,,
19,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),6,2,21,,,,
20,up,Dua Lipa,Levitating (feat. DaBaby),40,3,39,93,2020-10-25,3,2021-05-16
21,-,Mina Okabe,Every Second,-,7,12,,,,
22,down,The Weeknd,Save Your Tears,11,2,27,80,2021-02-28,59,2021-03-21
23,up,Claptone,Just a Ghost (feat. Seal),32,3,16,,,,
24,up,Harry Styles,Golden,75,1,54,61,2019-12-22,39,2020-12-13
25,-,e-soundtrax,Emotional,-,25,5,,,,
26,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,4,4,9,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,22,6,6,,,,
28,up,Cyndi Lauper,All Through the Night,98,15,6,,,,
29,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,26,6,11,,,,
30,-,Adele,Set Fire to the Rain,-,25,9,,,,
31,down,Zé Neto & Cristiano,Ela e Ela,25,12,11,,,,
32,down,Jorge & Mateus,Troca,27,5,22,,,,
33,-,Evening Traveler,Trade a Moment (Instrumental Version),-,17,1,,,,
34,up,James Blunt,Love Under Pressure,70,8,13,,,,
35,-,Simone,Então É Natal (Happy Xmas) [War is Over],-,35,2,,,,
36,up,Anavitória & Jorge & Mateus,Geleira do tempo,68,32,9,,,,
37,-,Gabby Barrett,I Hope,-,2,40,99,2020-01-12,78,2020-03-22
38,up,Lulu Santos & Melim,Inocentes,66,38,9,,,,
39,up,Ariana Grande,positions,64,4,39,77,2020-10-25,1,2020-11-01
40,-,Ed Sheeran,Photograph,-,19,12,,,,
41,up,The Kid LAROI & Justin Bieber,Stay,48,5,20,,,,
42,up,Harry Styles,Adore You,73,1,87,24,2019-12-08,6,2020-04-19
43,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,45,5,26,,,,
44,-,LP,Angels,-,24,1,,,,
45,up,Joel Corry,Head & Heart (feat. MNEK),54,27,55,99,2020-07-26,16,2020-09-20
46,-,Kolby Knickerbocker,Starlit Kisses,-,15,3,,,,
47,down,Stadium Allstars,Man of Steel,21,4,91,,,,
48,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),65,6,57,,,,
49,-,LG,Xboom Go By Dennis,-,49,2,,,,
50,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),94,4,25,,,,
51,up,Anne-Marie & Niall Horan,Our Song,52,5,26,,,,
52,-,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),-,27,27,,,,
53,-,Neil Diamond,Sweet Caroline,-,53,1,,,,
54,down,Coldplay X BTS,My Universe,24,7,14,,,,
55,down,Gaúcho Pachola,Churrasqueando (Instrumental),19,19,3,,,,
56,-,Jason Mraz,Look For The Good,-,14,6,,,,
57,-,Addal,Jump In,-,25,8,,,,
58,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),69,3,40,37,2021-03-28,24,2021-04-18
59,up,Meduza,Paradise (feat. Dermot Kennedy),93,5,29,61,2021-01-03,22,2021-02-07
60,down,SAya,In Dreams,56,32,2,,,,
61,-,Dua Lipa,Love Again,-,14,14,96,2020-04-05,96,2020-04-05
62,-,Post Malone,Goodbyes (feat. Young Thug),-,9,8,10,2019-10-06,10,2019-10-06
63,down,New Ballroom Dance Orchestra,Poquito Loquito,39,6,98,,,,
64,down,Jack Savoretti & Nile Rodgers,Who's Hurting Who,34,7,25,,,,
65,down,Bruno & Marrone,Coração de Isca,58,22,18,,,,
66,-,Lighthouse Family,Loving Every Minute,-,10,9,,,,
67,down,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",55,3,23,,,,
68,up,Dua Lipa,We're Good,85,1,27,25,2021-02-21,11,2021-04-25
69,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,14,17,76,2021-04-25,2,2021-05-02
70,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,25,3,,,,
71,down,Gusttavo Lima,Ficha Limpa,15,6,22,,,,
72,-,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],-,17,10,,,,
73,-,Ty Simon,Take It Home,-,36,2,,,,
74,-,Anna Ratto,A Casa É Sua,-,74,2,,,,
75,down,Matheus & Kauan,Expectativa x Realidade,16,11,22,,,,
76,up,Sabina Ddumba,Damn Good Woman,78,4,33,,,,
77,up,Die Tsootsies & ADS,Abgrund der Mitte,83,16,2,,,,
78,-,Faouzia & John Legend,Minefields,-,1,41,,,,
79,down,Felipe Araújo & Gusttavo Lima,Amando Individual,62,21,22,,,,
80,up,Villagers,So Simpatico (Edit),81,13,9,,,,
81,-,Ed Sheeran & Elton John,Merry Christmas,-,81,1,,,,
82,-,Zé Felipe & Marcynho Sensação,Revoada No Colchão,-,37,7,,,,
83,up,Alok & Iro,Table for 2,86,9,70,,,,
84,-,Roupa Nova,Natal Todo Dia,-,37,3,,,,
85,-,Thiaguinho,Na Boca do Povo (Ao Vivo),-,85,1,,,,
86,down,Gavin James,Greatest Hits,23,12,8,,,,
87,-,Anitta,Girl From Rio,-,12,9,,,,
88,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],88,17,47,,,,
89,-,Teri DeSario & KC and the Sunshine Band,"Yes, I'm Ready",-,89,1,,,,
90,down,The Weeknd,Blinding Lights,42,4,83,94,2019-12-01,1,2020-03-01
91,-,ICEHOUSE,No Promises,-,42,3,,,,
92,-,R.E.M.,Losing My Religion,-,48,3,,,,
93,down,Vitor Kley,O Amor Machuca Demais,33,33,5,,,,
94,-,Project 86,...To Brighten Your Day,-,74,1,,,,
95,down,Post Malone,Circles,59,7,104,2,2019-10-06,2,2019-10-06
96,down,Ed Sheeran,Overpass Graffiti,89,16,2,,,,
97,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,72,18,2,94,2021-01-31,47,2021-03-07
98,-,Tears for Fears,Advice For The Young At Heart,-,21,7,,,,
99,-,Three littlle pigs,Who's Afraid of the Big Bad Wolf (Little Italian Pigs' Bon),-,68,3,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,19,13,,,,
