Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,14,6,2021-03-14,2,2021-05-09
2,up,Måneskin,Beggin,12,2,10,,,,
3,-,Claptone,Just a Ghost (feat. Seal),-,3,1,,,,
4,up,Harry Styles,Watermelon Sugar,4,1,64,85,2019-11-17,2,2020-08-23
5,up,Doja Cat,Kiss Me More (feat. SZA),13,5,13,9,2021-04-18,1,2021-05-16
6,down,Ed Sheeran,Bad Habits,2,1,8,,,,
7,up,Arlo Parks,Too Good,11,2,18,,,,
8,down,Luan Santana,MORENA,3,1,8,,,,
9,down,Swirling Ship,Birds of Prey,7,1,20,,,,
10,down,The Weeknd,Save Your Tears,5,2,12,80,2021-02-28,59,2021-03-21
11,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,10,5,12,,,,
12,down,Gusttavo Lima,Ficha Limpa,6,6,7,,,,
13,up,IZA,Gueto,16,13,12,,,,
14,up,Matheus Fernandes & Dilsinho,Baby Me Atende,21,2,14,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,14,5,76,2021-04-25,2,2021-05-02
16,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),43,4,12,,,,
17,up,Hooverphonic,Thinking About You,19,4,13,,,,
18,down,Anne-Marie & Niall Horan,Our Song,14,5,11,,,,
19,up,Jorge & Mateus,Troca,20,5,7,,,,
20,up,CHRISFAVOUR,Clear Day,23,10,2,,,,
21,up,Gavin James,Sober,46,5,13,,,,
22,up,Sabina Ddumba,Damn Good Woman,59,4,22,,,,
23,down,Dua Lipa,Levitating (feat. DaBaby),18,3,24,93,2020-10-25,3,2021-05-16
24,up,Adrián Berenguer,Youth,26,23,6,,,,
25,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),32,2,6,,,,
26,-,Olivia Rodrigo,deja vu,-,26,3,17,2021-04-11,16,2021-04-18
27,down,Guilherme & Benuto,Sigilo,22,14,13,,,,
28,up,Jack Savoretti & Nile Rodgers,Who's Hurting Who,76,7,13,,,,
29,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),40,6,42,,,,
30,-,Ed Sheeran,Photograph,-,19,10,,,,
31,-,Mia Amare & Sarah Bird,Take on Me,-,31,2,,,,
32,down,Griff,Black Hole,15,2,15,,,,
33,-,The Cranberries,Linger (Live in Madrid),-,5,3,,,,
34,up,Matheus & Kauan,Expectativa x Realidade,35,11,7,,,,
35,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),34,27,14,,,,
36,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),27,3,25,37,2021-03-28,24,2021-04-18
37,-,Sing2Piano,See You Again (Originally Performed by Charlie Puth & Wiz Khalifa) [Piano Karaoke Version],-,36,3,,,,
38,-,Max Oazo,Wonderful Life (feat. Camishe) [The Distance & Igi Remix],-,38,1,,,,
39,down,New Ballroom Dance Orchestra,Poquito Loquito,31,6,84,,,,
40,up,Marcos & Belutti,Estado Frágil (feat. Dilsinho) [Ao Vivo],65,27,4,,,,
41,down,Fassounds,Machine Runner,24,17,3,,,,
42,down,Marília Mendonça,Troca de Calçada,33,5,25,,,,
43,up,Ariana Grande,positions,100,4,31,77,2020-10-25,1,2020-11-01
44,up,Capital Inicial & Mariana Volker,Pensando Em Você,60,44,6,,,,
45,up,Sanini,Quanto Tempo Faz,64,33,4,,,,
46,down,The Kid LAROI & Justin Bieber,Stay,9,5,5,,,,
47,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,12,13,56,2021-03-21,1,2021-03-28
48,down,Pixote,Vou Ver e Te Aviso,39,33,10,,,,
49,down,Shakira,Don't Wait Up,44,13,6,,,,
50,up,Marshmello & Jonas Brothers,Leave Before You Love Me,70,50,5,,,,
51,up,Joel Corry,Head & Heart (feat. MNEK),58,27,40,99,2020-07-26,16,2020-09-20
52,up,Coldplay,Higher Power,69,6,13,46,2021-05-16,46,2021-05-16
53,-,Red Hot Chili Peppers,Under the Bridge,-,36,8,,,,
54,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],85,19,8,,,,
55,up,The Weeknd,Blinding Lights,68,4,75,94,2019-12-01,1,2020-03-01
56,down,Harry Styles,Golden,8,1,41,61,2019-12-22,39,2020-12-13
57,down,"Di Propósito, Harmonia do Samba & Jojo Maronttinni",Pesou o Rolê,47,19,10,,,,
58,up,Roberta Campos & Natiruts,Miragem,79,42,2,,,,
59,down,Felipe Araújo & Gusttavo Lima,Amando Individual,28,21,7,,,,
60,up,Post Malone,Circles,62,7,95,2,2019-10-06,2,2019-10-06
61,up,Simone & Simaria & Sebastián Yatra,No Llores Más,67,32,2,,,,
62,down,Luísa Sonza,penhasco.,41,34,4,,,,
63,down,Stadium Allstars,Man of Steel,61,4,78,,,,
64,-,Tiësto,The Business,-,27,14,52,2021-01-03,18,2021-04-04
65,-,DJ Suede The Remix God,O'reilly (Remix),-,37,5,81,2021-05-02,29,2021-05-16
66,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,80,23,44,,,,
67,-,Dua Lipa,Break My Heart,-,1,72,97,2020-03-29,5,2020-06-28
68,-,Andréa Fontes,Tem Muita Gente Que Não Quer,-,47,1,,,,
69,down,Bruno & Marrone,Coração de Isca,56,22,3,,,,
70,-,Ana Gabriela,Capa de Revista,-,57,6,,,,
71,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,90,11,5,,,,
72,-,David Bowie,As the World Falls Down,-,47,1,,,,
73,down,Gustavo Mioto,Despedida De Casal,51,32,11,,,,
74,down,Mari Fernandez,"Não, Não Vou",73,31,8,,,,
75,-,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],-,17,9,,,,
76,-,Ferrugem,Pirata e Tesouro (Ao Vivo),-,69,1,,,,
77,up,Grupo Raízes,Chama Ela Pra Mim,97,77,2,,,,
78,up,Coldplay,Higher Power (Acoustic Version),89,78,2,,,,
79,down,Sorriso Maroto,Eu Topo (Ao Vivo),66,29,21,,,,
80,-,Chris Brown,With You,-,80,1,,,,
81,-,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],-,17,1,,,,
82,down,Keith Urban,One Too Many,17,9,12,,,,
83,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,28,7,,,,
84,-,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",-,3,48,,,,
85,down,Maneva & Natiruts,Lágrimas De Alegria,77,31,12,,,,
86,-,Ivan Virijevic,Fire Starter,-,8,27,,,,
87,down,Manu Mcklein,si te sabes el tiktok baila,84,76,9,,,,
88,-,Simple Minds,Don't You (Forget About Me),-,88,1,,,,
89,down,Zizi Possi,Meu Mundo e Nada Mais,55,51,3,,,,
90,-,Amy Winehouse,Rehab,-,24,8,,,,
91,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),96,15,39,,,,
92,-,Marshmello & Bastille,Happier (Breathe Carolina Remix),-,41,2,,,,
93,up,Ravelli,Bora Tomar Uma (Ao Vivo),94,48,3,,,,
94,-,Yssn Nino,Leave the Door Open Bruno Mars,-,83,5,,,,
95,-,Stella XXL,Moonlight,-,53,17,,,,
96,-,Madonna,Rain,-,43,1,,,,
97,down,Jorge & Mateus,Paradigmas,82,26,13,,,,
98,down,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",86,3,14,,,,
99,-,Michael Jackson,Billie Jean (Single Version),-,66,2,,,,
100,-,Lady Gaga & Ariana Grande,Rain On Me,-,4,49,75,2020-05-24,1,2020-05-31
