Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,28,,,,
2,up,Simone Mendes,Erro Gostoso (Ao Vivo),2,1,21,,,,
3,up,BluMusic,Dance the Night Dua Lipa,5,3,4,,,,
4,up,Rosa Linn,SNAP,7,2,16,,,,
5,down,AgroPlay & Ana Castela,Nosso Quadro,3,1,23,,,,
6,up,Michael Bolton & Justin Jesso,Beautiful World,20,4,6,,,,
7,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),6,5,21,,,,
8,up,Henrique & Juliano,Traumatizei (Ao Vivo),10,5,24,,,,
9,down,Replay & Advert,INSTINTO,8,3,51,,,,
10,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),4,4,14,,,,
11,down,Taylor Swift,Anti-Hero,9,1,40,,,,
12,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),31,1,4,,,,
13,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),14,3,13,,,,
14,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),23,3,42,,,,
15,up,Bruce Springsteen,Turn Back the Hands of Time,19,4,33,,,,
16,up,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),52,9,4,,,,
17,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),13,2,32,,,,
18,down,Marília Mendonça,Leão,12,4,30,,,,
19,up,Thiaguinho,Poderosa (Ao Vivo),22,19,13,,,,
20,-,Martin Landstrom,The Greasy Piece,-,20,1,,,,
21,up,Clayton & Romário & Luan Santana,Namorando Ou Não (Ao Vivo),39,21,13,,,,
22,down,Harry Styles,Late Night Talking,16,1,55,,,,
23,up,Harry Styles,As It Was,57,1,69,,,,
24,up,Freya Ridings,Weekends,25,9,27,,,,
25,up,Felipe e Rodrigo,Média Boa (Ao Vivo),29,13,30,,,,
26,up,Marvvila & Péricles,Canção da Despedida,32,26,4,,,,
27,up,Beyoncé,CUFF IT,37,8,30,,,,
28,down,Jack Harlow,First Class,17,4,58,,,,
29,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),18,5,70,,,,
30,up,"Caju Pra Baixo, Mumuzinho & FM O Dia",Trajetória (Ao Vivo),43,23,4,,,,
31,up,New Ballroom Dance Orchestra,Poquito Loquito,54,6,150,,,,
32,up,Lauana Prado,Whisky Vagabund0 (Ao Vivo),56,26,14,,,,
33,up,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),65,6,18,,,,
34,down,Jorge & Mateus,5 Regras (Ao Vivo),33,19,45,,,,
35,down,Olivia Dean,The Hardest Part,15,13,2,,,,
36,-,Sam Smith & Normani,Dancing with a Stranger,-,10,54,51,2019-10-06,51,2019-10-06
37,-,Taylor Swift,Karma,-,37,3,,,,
38,-,Young Gun Silver Fox,Winners,-,38,2,,,,
39,-,Roxette,Spending My Time,-,39,1,,,,
40,up,Nenhum De Nós,Vou Deixar Que Você Se Vá (Acústico),49,27,4,,,,
41,down,Simply Red,Better With You,21,7,17,,,,
42,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),24,13,27,,,,
43,up,"FM O Dia, Di Propósito & Grupo Envolvência",Agora Sou Eu (Ao Vivo),53,43,5,,,,
44,up,Robinho & Akatu,Telegrama / Nosso Lance / Tô Te Filmando (Ao Vivo),58,37,6,,,,
45,-,Maneva,Garotos II (Ao Vivo),-,16,1,,,,
46,up,George Cosby,Day In Day Out,48,3,63,,,,
47,-,Matheus Fernandes & Dilsinho,Baby Me Atende,-,2,87,,,,
48,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",76,3,100,,,,
49,up,Anitta,Funk Rave,86,41,5,,,,
50,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),45,8,31,,,,
51,up,Caetano Veloso,Meu Coco,63,51,2,,,,
52,up,Luan Santana,E AÍ (Ao Vivo),78,36,4,,,,
53,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,4,67,,,,
54,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],81,47,18,,,,
55,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),71,3,47,,,,
56,down,Michael Bublé,I'll Never Not Love You,34,3,71,,,,
57,-,Richard Marx,Right Here Waiting,-,46,6,,,,
58,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],30,10,23,,,,
59,down,David Guetta & Bebe Rexha,I'm Good (Blue),42,11,31,,,,
60,-,PNAU & Troye Sivan,You Know What I Need,-,20,14,,,,
61,up,Gabrielle Aplin & Gavin James,Anyway,100,19,9,,,,
62,-,OneRepublic,Counting Stars,-,44,3,,,,
63,down,Vitor Kley,Porta Retrato (Acústico),35,27,2,,,,
64,-,Gavin James,Greatest Hits,-,12,34,,,,
65,down,Ed Sheeran,Eyes Closed,40,4,19,,,,
66,down,OneRepublic,I Ain't Worried,51,26,12,,,,
67,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),27,12,6,,,,
68,-,Lewis Capaldi,Forget Me,-,1,43,,,,
69,down,Suel,O Azar É Seu (Ao Vivo),62,51,9,,,,
70,up,Nana Mouskouri,Ave Maria,74,30,46,,,,
71,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),85,36,14,,,,
72,down,Lil Durk,All My Life (feat. J. Cole),66,33,5,,,,
73,up,ELITE Djs,Mix Pop Urbano (Remix),94,38,3,,,,
74,down,Taylor Swift,Track One,67,30,5,,,,
75,up,Sorriso Maroto,Segredos (Ao Vivo),82,73,6,,,,
76,-,Bruce Hornsby & The Range,The Way It Is,-,32,13,,,,
77,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,39,7,,,,
78,down,Colbie Caillat,Worth It,69,10,10,,,,
79,down,Muchissimo,Vestida de Rojo,41,20,2,,,,
80,-,Harry Styles,Watermelon Sugar,-,1,146,85,2019-11-17,2,2020-08-23
81,up,Miguel,Sure Thing,84,81,2,,,,
82,-,Leandro & Leonardo,Cerveja,-,82,1,,,,
83,-,Ofer Koren,Boston Nights,-,23,2,,,,
84,-,A.D.S.,Transversal (Sigha Remix),-,26,44,,,,
85,-,Tim Atlas,Courtside,-,42,8,,,,
86,-,Roy Orbison,You Got It,-,86,1,,,,
87,-,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),-,22,20,,,,
88,down,Rema & Selena Gomez,Calm Down,50,6,26,,,,
89,up,Die Tsootsies & ADS,Abgrund der Mitte,95,16,77,,,,
90,-,Pique Novo & Sorriso Maroto,Uma Estrela (Ao Vivo),-,90,1,,,,
91,down,Jeff Cardoni,Never Give Up,68,26,10,,,,
92,-,The Cardigans,Lovefool,-,52,4,,,,
93,-,Andrew Kingslow & Eddie Marston,This Is Not Enough,-,65,8,,,,
94,-,Michael Jackson,Love Never Felt So Good,-,35,7,,,,
95,down,Gustavo Mioto,Fim Do Mundo (Ao Vivo),47,24,12,,,,
96,-,Skank,Vou Deixar,-,96,1,,,,
97,-,Matt Bianco,More Than I Can Bear (Without Basia),-,90,4,,,,
98,-,Double,The Captain of Her Heart,-,98,1,,,,
99,-,Léo Santana,Posturado E Calmo,-,72,1,,,,
100,-,Henrique & Juliano,A Maior Saudade (Ao Vivo),-,6,71,,,,
