Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,3,1,22,61,2019-12-22,39,2020-12-13
2,up,Harry Styles,Watermelon Sugar,2,1,45,85,2019-11-17,2,2020-08-23
3,up,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",11,3,2,,,,
4,up,Bensound,Little Idea,4,4,8,,,,
5,up,Faouzia & John Legend,Minefields,18,1,21,,,,
6,up,Gabby Barrett,I Hope,15,2,27,99,2020-01-12,78,2020-03-22
7,up,Dua Lipa,Don't Start Now,33,2,76,19,2019-11-03,3,2020-01-05
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,7,39,87,2019-10-20,28,2019-12-08
9,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),5,3,6,37,2021-03-28,24,2021-04-18
10,down,Dua Lipa,We're Good,1,1,7,25,2021-02-21,11,2021-04-25
11,up,Lagum,MUSA DO INVERNO,25,11,6,,,,
12,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),14,6,23,,,,
13,down,The Weeknd,Save Your Tears,7,1,12,80,2020-03-22,1,2021-03-21
14,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,3,21,,,,
15,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),22,15,30,,,,
16,up,Paloma Faith,Better Than This,27,2,20,,,,
17,-,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],-,17,3,,,,
18,up,Simone & Simaria,Foi Pá Pum,21,7,6,,,,
19,down,Dua Lipa,Break My Heart,12,1,57,97,2020-03-29,5,2020-06-28
20,up,Matheus & Kauan,É Problema,29,17,21,,,,
21,up,Jorge & Mateus,Lance Individual,26,13,21,,,,
22,up,Simone,Made to Measure,30,9,56,,,,
23,up,Drake,Hotline Bling,32,19,10,,,,
24,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",84,3,30,,,,
25,down,Sabina Ddumba,Damn Good Woman,17,4,6,,,,
26,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),44,26,3,72,2021-02-07,68,2021-02-21
27,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",13,12,13,,,,
28,up,Dua Lipa,Levitating (feat. DaBaby),82,3,5,93,2020-10-25,3,2021-05-16
29,down,"Papatinho, Seu Jorge & Black Alien",Final de Semana,6,5,6,,,,
30,up,Stadium Allstars,Man of Steel,78,4,59,,,,
31,down,The Weeknd,Blinding Lights,16,4,57,94,2019-12-01,1,2020-03-01
32,up,Hotelo & Vitor Kley,Maior Que Nós,99,32,3,,,,
33,up,Gusttavo Lima,Café e Amor (Ao Vivo),43,15,16,,,,
34,up,Orquestra e Coro Cid,Hino do Grêmio,95,18,19,,,,
35,-,Ariana Grande,positions,-,4,17,77,2020-10-25,1,2020-11-01
36,up,Dua Lipa,Levitating,40,10,21,74,2020-04-05,74,2020-04-05
37,down,Bruno & Marrone & Wesley Safadão,Último Beijo,36,25,6,,,,
38,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),19,7,27,,,,
39,down,New Ballroom Dance Orchestra,Poquito Loquito,28,6,66,,,,
40,-,David Guetta & Sia,Flames,-,15,3,,,,
41,up,Maneva & Mc Hariel,Banco De Areia,54,21,6,,,,
42,-,Raí Saia Rodada,Tapa Na Raba,-,26,2,91,2021-03-07,66,2021-03-21
43,down,Swirling Ship,Birds of Prey,42,1,3,,,,
44,up,Jonas Esticado,Investe Em Mim,65,6,36,,,,
45,down,Lady Gaga & Ariana Grande,Rain On Me,10,4,45,75,2020-05-24,1,2020-05-31
46,-,Amy Winehouse,Rehab,-,24,5,,,,
47,up,Jota Quest,Imprevisível,72,47,6,,,,
48,-,Harry Styles,Adore You,-,1,67,24,2019-12-08,6,2020-04-19
49,down,Lux-Inspira,Love Is You,45,35,4,,,,
50,down,Lewis Capaldi,Before You Go,47,3,40,45,2019-11-24,10,2020-08-30
51,up,Maluma,Hawái,81,15,27,63,2020-08-09,2,2020-09-20
52,down,The Weeknd,In Your Eyes,50,2,56,41,2020-03-22,12,2020-03-29
53,up,Thiaguinho,Era uma Vez,68,16,6,,,,
54,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],96,21,18,,,,
55,down,Alok,Alive (It Feels Like),31,16,6,,,,
56,up,Post Malone,Circles,70,7,77,2,2019-10-06,2,2019-10-06
57,up,Titãs,É Preciso Saber Viver,83,48,4,,,,
58,down,Gustavo Mioto,Despedida de Casal (Ao Vivo),41,24,12,,,,
59,-,"Satelite Audio, Roberto Coelho & Kito Siqueira",Smile Again (feat. Neli Giorgi & Charly Coombes),-,55,2,,,,
60,up,almost monday,live forever,79,60,4,,,,
61,down,Jack Savoretti,Love Is on the Line,39,2,49,,,,
62,up,Lewis Capaldi,Someone You Loved,74,1,77,4,2019-10-06,4,2019-10-06
63,-,Titi Napat,I Don't Need You Here,-,10,2,,,,
64,up,Coral e Orquestra Musika,Hino do Internacional,80,11,14,,,,
65,-,Alok & Iro,Table for 2,-,9,52,,,,
66,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,19,2,,,,
67,down,Doja Cat,Say So,66,4,57,100,2020-02-02,6,2020-05-03
68,down,Gusttavo Lima,Espetinho (Ao Vivo),59,34,5,,,,
69,-,Claudisabel,"Isso é amor, isso é amor (Remasterizado)",-,69,1,,,,
70,down,Marília Mendonça,Troca de Calçada,48,5,6,,,,
71,-,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],-,30,19,,,,
72,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],76,17,24,,,,
73,-,Titãs,Vamos Ao Trabalho,-,73,2,,,,
74,down,Os Barões da Pisadinha,Recairei (Ao Vivo),69,5,27,,,,
75,-,Melim,Ouvi Dizer,-,26,48,,,,
76,up,Roberto Carlos,Emoções (Ao Vivo),98,24,47,,,,
77,-,Westlife,Dynamite,-,8,64,,,,
78,-,Sam Smith & Normani,Dancing with a Stranger,-,10,44,51,2019-10-06,51,2019-10-06
79,-,achah!,Céu Aberto,-,51,5,,,,
80,down,BENEE,Supalonely (Lownely),73,3,14,,,,
81,up,Luan Santana,ASAS,89,4,41,,,,
82,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,82,1,,,,
83,-,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),-,21,22,,,,
84,-,Duran Duran,A Matter of Feeling,-,29,5,,,,
85,down,Orquestra e Coro Cid,Hino do Flamengo,34,9,32,,,,
86,down,Sam Smith,Diamonds,64,25,14,51,2020-09-27,18,2020-11-15
87,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,77,23,26,,,,
88,-,Tears for Fears,Advice For The Young At Heart,-,21,5,,,,
89,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,31,1,,,,
90,-,"Joel Corry, RAYE & David Guetta",BED,-,51,1,90,2021-04-04,42,2021-04-18
91,down,Zoe Wees,Control,60,5,16,98,2020-09-20,85,2021-01-03
92,-,"Felipe Araújo, Japinha Conde & Conde do Forró",Você Não Vale,-,66,1,,,,
93,down,Joel Corry,Head & Heart (feat. MNEK),52,27,24,99,2020-07-26,16,2020-09-20
94,-,Stella XXL,Moonlight,-,53,13,,,,
95,-,Sababaman,King Gumbo Funk,-,9,9,,,,
96,-,George Henrique & Rodrigo,Vou Valendo (Ao Vivo),-,88,1,,,,
97,-,Gonzaguinha,O Que E O Que E?,-,97,1,,,,
98,-,Sade,Smooth Operator,-,82,1,,,,
99,-,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),-,85,1,,,,
100,down,Tierry,Rita,85,10,25,,,,
