Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,17,,,,
2,up,Rosa Linn,SNAP,11,2,5,,,,
3,down,Simone Mendes,Erro Gostoso (Ao Vivo),2,1,10,,,,
4,up,Ed Sheeran,Eyes Closed,10,4,8,,,,
5,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),19,4,3,,,,
6,up,AgroPlay & Ana Castela,Nosso Quadro,6,1,12,,,,
7,down,Harry Styles,As It Was,5,1,58,,,,
8,down,Taylor Swift,Anti-Hero,3,1,29,,,,
9,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),8,3,31,,,,
10,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),13,5,10,,,,
11,up,Henrique & Juliano,Traumatizei (Ao Vivo),18,5,13,,,,
12,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),21,3,36,,,,
13,down,Replay & Advert,INSTINTO,9,3,40,,,,
14,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),7,2,21,,,,
15,up,Felipe Araújo,Despedida De Sofrimento (Ao Vivo),16,15,7,,,,
16,down,Harry Styles,Late Night Talking,4,1,44,,,,
17,up,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),22,6,7,,,,
18,up,Lewis Capaldi,Forget Me,31,1,34,,,,
19,up,Freya Ridings,Weekends,27,9,16,,,,
20,down,Marília Mendonça,Leão,15,4,19,,,,
21,down,Tom Speight,The One,17,17,12,,,,
22,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],43,10,12,,,,
23,up,Adele,Easy On Me,98,1,81,,,,
24,down,Beyoncé,CUFF IT,23,8,19,,,,
25,up,Arlo Parks,Too Good,26,2,100,,,,
26,up,Felipe e Rodrigo,Média Boa (Ao Vivo),35,13,19,,,,
27,up,Lauana Prado,Whisky Vagabund0 (Ao Vivo),36,26,3,,,,
28,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),42,3,2,,,,
29,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,4,60,,,,
30,down,"LUDMILLA, Delacruz & GAAB",Brigas Demais,24,22,7,,,,
31,down,Jorge & Mateus,5 Regras (Ao Vivo),25,19,34,,,,
32,up,New Ballroom Dance Orchestra,Poquito Loquito,32,6,142,,,,
33,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),46,13,16,,,,
34,-,The Weeknd,Blinding Lights,-,4,125,94,2019-12-01,1,2020-03-01
35,up,Nana Mouskouri,Ave Maria,39,30,36,,,,
36,up,Jack Harlow,First Class,49,4,49,,,,
37,-,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),-,3,15,,,,
38,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],34,2,46,,,,
39,-,Jack Savoretti & Nile Rodgers,Who's Hurting Who,-,7,44,,,,
40,down,Rema & Selena Gomez,Calm Down,20,6,15,,,,
41,down,Diego & Victor Hugo,Frequência de Saudade (Ao Vivo),29,29,6,,,,
42,-,Gustavo Mioto,Fim Do Mundo (Ao Vivo),-,24,1,,,,
43,up,Tiee,Moça (Ao Vivo),56,41,9,,,,
44,-,Céline Dion,I'll Be,-,44,1,,,,
45,up,Clayton & Romário & Luan Santana,Namorando Ou Não (Ao Vivo),59,21,2,,,,
46,up,Elton John & Britney Spears,Hold Me Closer,62,2,32,,,,
47,up,Harry Styles,Watermelon Sugar,72,1,138,85,2019-11-17,2,2020-08-23
48,down,Lizzo,About Damn Time,40,2,51,,,,
49,up,Kamisa 10,Pendências (Ao Vivo),80,49,4,,,,
50,-,Stephen Sanchez,Until I Found You,-,24,7,,,,
51,up,Thiaguinho,Poderosa (Ao Vivo),64,19,2,,,,
52,up,Milton Nascimento,Rádio Experiência,83,43,7,,,,
53,-,Adrián Berenguer,Deer,-,38,1,,,,
54,up,Melim,Quintal,84,8,26,,,,
55,up,Dilsinho,Ele ou Eu (Ao Vivo),77,34,14,,,,
56,-,Delilah Montagu,Next to Me,-,11,18,,,,
57,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',48,21,16,,,,
58,up,Carol Biazin,MENTA COM CHÁ,65,58,2,,,,
59,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),28,8,20,,,,
60,-,Orquestra e Coro Cid,Hino do Grêmio,-,18,37,,,,
61,-,Michael Bublé,I'll Never Not Love You,-,3,62,,,,
62,down,Di Propósito,Tô Sentindo Falta,47,36,3,,,,
63,-,Murilo Huff & Matheus & Kauan,Fulano (Ao Vivo),-,47,1,,,,
64,-,ELITE Djs,90 & 2000 Pop Live (Remix),-,29,1,,,,
65,-,U2,With or Without You,-,7,9,,,,
66,down,OneRepublic,I Ain't Worried,38,26,5,,,,
67,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,41,4,,,,
68,-,Gusttavo Lima,Termina Comigo Antes,-,4,53,,,,
69,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),44,33,5,,,,
70,-,Adele,Love in the Dark,-,38,4,,,,
71,-,IZA,Meu Talismã,-,29,20,,,,
72,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,69,6,2021-03-14,2,2021-05-09
73,up,Luan Santana,SOLTEIROU (Ao Vivo),76,24,12,,,,
74,-,João Gomes,Dengo,-,47,22,,,,
75,up,Simply Red,Better With You,97,7,7,,,,
76,-,Taylor Swift,Track One,-,30,1,,,,
77,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],74,4,41,,,,
78,up,Xande de Pilares & Ferrugem,Me Abraça (Ao Vivo),99,39,4,,,,
79,down,City and Colour,Lover Come Back,58,5,37,,,,
80,-,Jon Secada,Just Another Day,-,54,6,,,,
81,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,79,48,19,,,,
82,-,Akatu,Meu Plano Falhou,-,60,6,,,,
83,down,Vitor Kley,Tudo Me Lembra Você,50,8,34,,,,
84,up,Vitinho,Daria Tudo (feat. Ta Na Mente) [Ao Vivo],87,44,5,,,,
85,up,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),86,21,23,,,,
86,-,E & S.B.A.,Natura Brasileira,-,60,5,,,,
87,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),93,29,23,,,,
88,down,Lagum,Olha Bela,51,51,10,,,,
89,down,Jão & Anitta,Pilantra,57,24,9,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,5,53,,,,
91,down,Matheus Fernandes & Dilsinho,Baby Me Atende,66,2,82,,,,
92,down,Latto,Big Energy,73,33,21,,,,
93,down,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),78,22,13,,,,
94,-,Gavin James,Greatest Hits,-,12,33,,,,
95,-,Coral e Orquestra Musika,Hino do Internacional,-,11,26,,,,
96,-,Kabbalah,Sabe Lá,-,68,3,,,,
97,-,Jorge & Mateus,Molhando o Volante,-,2,61,,,,
98,-,George Michael,Heal the Pain (Remastered),-,37,9,,,,
99,down,Jorge & Mateus,Todo Seu (Ao Vivo),30,4,43,,,,
100,-,guesthouse,Anything You Want,-,48,1,,,,
