Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,33,97,2020-03-29,5,2020-06-28
2,up,Tarante Groove Machine,Brazilero,2,1,10,,,,
3,up,Harry Styles,Watermelon Sugar,3,1,21,85,2019-11-17,2,2020-08-23
4,up,Luan Santana,ASAS,37,4,17,,,,
5,up,The Weeknd,In Your Eyes,5,2,32,41,2020-03-22,12,2020-03-29
6,up,Ferrugem,Tristinha,13,6,7,,,,
7,up,A Taste of Honey,"Boogie Oogie Oogie (7"" Single Edit)",60,7,3,,,,
8,up,Dua Lipa,Don't Start Now,22,2,52,19,2019-11-03,3,2020-01-05
9,up,New Ballroom Dance Orchestra,Poquito Loquito,25,6,42,,,,
10,up,Bensound,Punky,27,3,4,,,,
11,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,74,7,27,87,2019-10-20,28,2019-12-08
12,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",28,3,6,,,,
13,up,Lewis Capaldi,Someone You Loved,33,1,54,4,2019-10-06,4,2019-10-06
14,up,Harry Styles,Adore You,64,1,45,24,2019-12-08,6,2020-04-19
15,up,Westlife,Dynamite,94,8,46,,,,
16,up,Stadium Allstars,Man of Steel,52,4,36,,,,
17,up,Lewis Capaldi,Before You Go,24,3,21,45,2019-11-24,10,2020-08-30
18,up,Henrique & Juliano,Volta por Baixo,68,8,27,,,,
19,down,Bensound,Dreams,6,6,2,,,,
20,down,Rev Hedz,Cranked,7,7,13,,,,
21,up,Dilsinho,Misturados (Ao Vivo),70,13,12,,,,
22,up,Post Malone,Circles,34,7,53,2,2019-10-06,2,2019-10-06
23,down,Doja Cat,Say So,11,4,33,100,2020-02-02,6,2020-05-03
24,down,Fassounds,Better Together,19,5,12,,,,
25,-,Tierry,Rita,-,10,1,,,,
26,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),73,7,3,,,,
27,-,Eduardo Costa,Ainda Tô Aí (Ao Vivo),-,27,16,,,,
28,up,Anitta,Me Gusta (with Cardi B & Myke Towers),30,16,6,31,2020-09-27,31,2020-09-27
29,down,Jonas Esticado,Investe Em Mim,16,6,12,,,,
30,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),35,15,6,,,,
31,down,Lenny Kravitz,Low (Edit),21,7,22,,,,
32,down,Taylor Swift,Lover,10,10,26,38,2019-10-06,27,2019-11-03
33,-,London Grammar,Baby It's You,-,15,1,,,,
34,up,Marília Mendonça,Graveto (Ao Vivo),86,2,40,,,,
35,-,twenty one pilots,Level of Concern,-,28,19,50,2020-04-12,50,2020-04-12
36,down,Nando Reis,Espera a Primavera,23,16,6,,,,
37,down,Gabby Barrett,I Hope,20,2,3,99,2020-01-12,78,2020-03-22
38,-,Dirty Projectors,Lose Your Love (Chromeo Remix),-,8,1,,,,
39,-,Drake,Hotline Bling,-,19,3,,,,
40,-,Trabant 33,Tutto Bene,-,40,4,,,,
41,down,Jorge & Mateus,Cheirosa (Ao Vivo),36,2,53,,,,
42,-,Duffmusiq,My Only Love (feat. Wade O. Brown),-,42,1,,,,
43,up,BTS,Dynamite,51,22,11,96,2020-08-23,2,2020-08-30
44,down,Henrique & Juliano,Liberdade Provisória,43,1,48,56,2020-01-05,56,2020-01-05
45,down,Jack Savoretti,What More Can I Do?,32,5,7,,,,
46,-,Lauana Prado,Sua Mãe Tá Nessa (Ao Vivo),-,35,2,,,,
47,up,Pixote,Encontro de Erros (Ao Vivo),97,14,6,,,,
48,down,Gusttavo Lima,Saudade Sua,15,12,24,,,,
49,down,Simone & Simaria,Amoreco,42,21,37,,,,
50,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,12,12,6,,,,
51,down,James Bay,Hold Back the River,8,7,5,,,,
52,-,Coral e Orquestra Musika,Hino do Internacional,-,11,7,,,,
53,up,Marília Mendonça,Vira Homem,99,15,25,,,,
54,down,Os Barões da Pisadinha,Recairei (Ao Vivo),39,5,3,,,,
55,down,Zeeba,I Got You,53,9,3,,,,
56,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,6,12,,,,
57,down,Simone,Made to Measure,48,9,32,,,,
58,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),31,2,42,,,,
59,down,Parry Music,Flight to the Sun,50,23,5,,,,
60,up,Justin Bieber,Yummy,98,4,36,86,2020-01-05,3,2020-01-12
61,down,Lighthouse Family,Live Again (Radio Edit),58,3,39,,,,
62,down,Lady Gaga & Ariana Grande,Rain On Me,38,4,22,75,2020-05-24,1,2020-05-31
63,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,14,40,40,2019-10-06,40,2019-10-06
64,down,The Weeknd,Blinding Lights,17,4,34,94,2019-12-01,1,2020-03-01
65,down,John Legend,Preach,18,18,30,,,,
66,-,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),-,6,52,,,,
67,down,DARAKWON,The Little Mermaid_02,4,4,5,,,,
68,-,Yasmin Santos,Abstinência,-,54,2,,,,
69,down,Maroon 5,Memories,57,1,53,36,2019-10-06,2,2019-11-17
70,up,Fassounds,Speed Racer,87,55,4,,,,
71,-,Capital Inicial,Primeiros Erros (Chove),-,41,3,,,,
72,down,Vitor Kley,O Amor É o Segredo,54,2,29,,,,
73,down,Orquestra e Coro Cid,Hino do Grêmio,59,18,12,,,,
74,up,ZÉPI,Detenção Sem Muro,79,31,10,,,,
75,down,Vitor Kley,Ainda Bem Que Chegou,62,10,13,,,,
76,-,Céline Dion,Imperfections,-,2,39,,,,
77,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,5,9,,,,
78,-,Lux-Inspira,Having Fun,-,78,1,,,,
79,-,New Radicals,Someday We'll Know,-,79,1,,,,
80,-,Charlotte Gainsbourg,Bombs Away,-,35,8,,,,
81,down,salem ilese,Mad at Disney,66,28,9,87,2020-09-20,56,2020-09-27
82,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,8,4,,,,
83,down,Henrique & Juliano,Briga Feia,65,28,26,,,,
84,-,Justin Bieber,Sorry,-,55,1,,,,
85,down,Felipe Araújo,Reincidente,26,21,19,,,,
86,-,Toni Braxton,Long As I Live,-,23,19,,,,
87,-,Matheus & Kauan,Nem Doeu (Ao Vivo),-,42,1,,,,
88,down,Rolf Krueger,Sprinter,77,46,6,,,,
89,down,"Calvin Harris, The Weeknd",Over Now,41,27,7,39,2020-09-06,39,2020-09-06
90,-,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],-,48,11,,,,
91,down,Roberto Carlos,Emoções (Ao Vivo),40,24,35,,,,
92,-,Vanusa,Manhãs de Setembro,-,92,1,,,,
93,up,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],100,50,6,,,,
94,-,Sababaman,King Gumbo Funk,-,9,6,,,,
95,down,Thiaguinho,Prudente (Ao Vivo),84,24,9,,,,
96,-,Tears for Fears,Sowing the Seeds of Love,-,28,1,,,,
97,-,Bell Marques,Vumbora Vumbora (Ao Vivo),-,97,1,,,,
98,down,Alok & Iro,Table for 2,47,9,31,,,,
99,-,Bruce Hornsby & The Range,The Way It Is,-,69,3,,,,
100,-,Di Propósito,Manda Áudio (Ao Vivo),-,48,3,,,,
