Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Better Now,2,1,0,,,,
2,up,Llama Llama,Bands and Beef (Intro),3,1,0,79,2019-11-03,79,2019-11-03
3,-,MC THD,Tchuk Tchuk (feat. Leo Santana),-,3,0,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,19,1,0,1,2019-10-06,1,2019-10-06
5,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",7,5,0,,,,
6,-,Savage Garden,Truly Madly Deeply,-,6,0,,,,
7,down,Luan Santana,quando a bad bater,5,1,0,,,,
8,-,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],-,8,0,,,,
9,-,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],-,9,0,,,,
10,-,Shania Twain,Man! I Feel Like a Woman!,-,10,0,,,,
11,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],6,6,0,,,,
12,down,Wesley Safadão,Igual Ela Só Uma,8,8,0,,,,
13,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,7,0,,,,
14,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,14,0,,,,
15,down,Jorge & Mateus,Tijolão (Ao Vivo),13,3,0,,,,
16,down,Henrique & Juliano,Cidade Vizinha,15,8,0,,,,
17,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),10,6,0,,,,
18,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),16,8,0,,,,
19,down,Gusttavo Lima,Milu,11,3,0,,,,
20,down,Gusttavo Lima,Cem Mil (Ao Vivo),12,5,0,,,,
21,up,Bruno & Marrone & Jorge & Mateus,Surto de Amor (Ao Vivo),21,21,0,,,,
22,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,14,0,40,2019-10-06,40,2019-10-06
23,down,Zé Neto & Cristiano,Estado Decadente (Acústico),17,7,0,,,,
24,up,Ferrugem,Até Que Enfim (Ao Vivo),29,3,0,,,,
25,down,Simone & Simaria,Aperte o Play (Ao Vivo),14,14,0,,,,
26,down,Gustavo Mioto,Fake News (Ao Vivo),22,6,0,,,,
27,-,Lighthouse Family,Loving Every Minute,-,10,0,,,,
28,up,Sam Smith & Normani,Dancing with a Stranger,56,10,0,51,2019-10-06,51,2019-10-06
29,down,Xand Avião,Casal Raiz (Ao Vivo),26,18,0,,,,
30,down,Sorriso Maroto & Dilsinho,50 Vezes (Ao Vivo),20,12,0,,,,
31,up,Maiara & Maraisa,Nem Tchum (Ao Vivo),31,21,0,,,,
32,down,Dilsinho,Pouco a Pouco (feat. Sorriso Maroto) [Ao Vivo],28,22,0,,,,
33,down,Zé Neto & Cristiano,Ferida Curada,30,1,0,,,,
34,-,Jason Mraz,I'm Yours,-,34,0,,,,
35,up,Eduardo Costa,Coração Pirata,52,27,0,,,,
36,down,Lauana Prado & Maiara & Maraisa,Cobaia,34,34,0,,,,
37,up,Melim,Ouvi Dizer,45,26,0,,,,
38,up,Thiaguinho,Deixa Tudo Como Tá (Ao Vivo),38,5,0,,,,
39,-,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],-,5,0,,,,
40,down,Lucas Lucco,Aham (Ao Vivo),27,27,0,,,,
41,down,Marília Mendonça,Bebi Liguei (Ao Vivo),32,32,0,,,,
42,down,Anavitória & Vitor Kley,Pupila,41,13,0,,,,
43,down,João Gustavo e Murilo,Lençol Dobrado,42,20,0,,,,
44,down,"Chitãozinho & Xororó, Leonardo & Zezé Di Camargo & Luciano",Sinônimos / Pense Em Mim / É o Amor (feat. Amigos),36,36,0,,,,
45,down,Mano Walter,Fingindo Maturidade (feat. Gustavo Mioto) [Ao Vivo],24,24,0,,,,
46,down,Daniel,Casava de Novo,23,23,0,,,,
47,down,Carminho,Sabiá,18,1,0,,,,
48,up,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],67,22,0,,,,
49,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,43,23,0,,,,
50,-,Eurythmics,Sweet Dreams (Hot Remix),-,50,0,,,,
51,down,Tony Allysson,Queima de Novo (Live),49,49,0,,,,
52,down,Turma do Pagode,A Pessoa Certa (Ao Vivo),40,17,0,,,,
53,down,Maluma,11 PM,25,25,0,68,2019-10-06,68,2019-10-06
54,down,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),47,29,0,,,,
55,up,Juan Marcus & Vinicius,"Cortesia (feat. Dilsinho) [Ao Vivo em São José do Rio Preto, 2019]",59,38,0,,,,
56,up,Lauana Prado,Cobaia (Ao Vivo),61,13,0,,,,
57,down,George Henrique & Rodrigo,"Bagunça Minha Vida (Ao Vivo em Goiânia, 2019)",55,35,0,,,,
58,up,Ozuna & Anitta,Muito Calor,66,39,0,,,,
59,up,Michel Teló,Casal Modão (Ao Vivo),69,27,0,,,,
60,-,Orquestra e Coro Cid,Hino do Flamengo,-,9,0,,,,
61,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),50,19,0,,,,
62,up,IZA,Brisa,63,30,0,,,,
63,up,Lewis Capaldi,Someone You Loved,76,1,0,4,2019-10-06,4,2019-10-06
64,down,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),57,27,0,,,,
65,down,Luan Santana,Vingança (feat. Mc Kekel) [Ao Vivo],35,2,0,,,,
66,down,Marcos & Belutti,Não Planeje Nada,60,28,0,,,,
67,down,Melim,Dois Corações,46,46,0,,,,
68,down,Henrique & Juliano,Aquela Pessoa (Ao Vivo),64,64,0,,,,
69,-,Lauana Prado,Você Humilha (Ao Vivo),-,17,0,,,,
70,up,Padre Reginaldo Manzotti,No Poder Da Tua Cruz,74,70,0,,,,
71,down,Wesley Safadão,Só Pra Castigar,68,1,0,,,,
72,down,Fundo De Quintal,Nosso Bem Maior,44,44,0,,,,
73,up,Marshmello & Bastille,Happier,83,7,0,74,2019-10-06,74,2019-10-06
74,down,Mc Kekel,Deixa Rolar,1,1,0,,,,
75,down,Fidel,Notica Notica,58,16,0,,,,
76,up,Léo Magalhães,Vou Mudar de Cidade,77,73,0,,,,
77,up,Paula Fernandes & Luan Santana,Juntos,80,77,0,,,,
78,-,"Zeeba, Isadora & Marina Diniz",It's Your Life,-,41,0,,,,
79,up,Fernando & Sorocaba,Cara Feio (Ao Vivo),100,20,0,,,,
80,-,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),-,64,0,,,,
81,-,Péricles,Ninguém Ama (Ao Vivo na Fonte Nova),-,31,0,,,,
82,-,Grupo Revelação,Tá Escrito (Ao Vivo),-,49,0,,,,
83,down,PK,Indomável (feat. Belo),70,70,0,,,,
84,up,Matheus & Kauan,Tô Com Moral no Céu! (Ao Vivo),93,64,0,,,,
85,down,Dilsinho,Controle Remoto (Ao Vivo),54,47,0,,,,
86,down,Marcia Fellipe & Jerry Smith,Quem Me Dera,39,31,0,,,,
87,-,Matheus & Kauan & Anitta,Ao Vivo e a Cores,-,46,0,,,,
88,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,11,0,7,2019-10-06,7,2019-10-06
89,down,Yasmin Santos,Saudade Nível Hard,82,49,0,,,,
90,down,Gusttavo Lima,Apelido Carinhoso,85,59,0,,,,
91,down,Matheus & Kauan,"Cerveja, Sal e Limão",88,54,0,,,,
92,-,Grupo Quintessencia & Ruanzinho,Sou Favela (Ao Vivo),-,53,0,,,,
93,-,Gusttavo Lima,Zé da Recaída,-,93,0,,,,
94,-,MC L da Vinte & MC Gury,Parado no Bailão (feat. MC Gury),-,94,0,,,,
95,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),65,5,0,,,,
96,-,Pedro Capó & Farruko,Calma (Remix),-,55,0,37,2019-10-20,37,2019-10-20
97,-,Léo Magalhães,Fala Comigo (Alô) [Ao Vivo],-,76,0,,,,
98,down,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],91,49,0,,,,
99,down,Mano Walter,Juramento do Dedinho,51,29,0,,,,
100,-,Ludmilla,A Boba Fui Eu (feat. Jão),-,41,0,,,,
