Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,17,,,,
2,up,Ed Sheeran,Shivers,2,2,18,,,,
3,up,Slpstrm,Roadside Rodeo,55,3,2,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,36,6,2021-03-14,2,2021-05-09
5,up,Tears for Fears,Break The Man,6,3,4,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,7,6,14,,,,
7,up,Matheus Fernandes & Dilsinho,Baby Me Atende,11,2,37,,,,
8,down,Luan Santana,MORENA,4,1,31,,,,
9,up,Elton John & Dua Lipa,Cold Heart (Acoustic),23,4,5,,,,
10,up,Bryan Adams,Never Gonna Rain,56,7,2,,,,
11,down,Ed Sheeran,Bad Habits,10,1,31,,,,
12,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,9,4,17,,,,
13,up,Adele,Can I Get It,20,5,13,,,,
14,down,Claptone,Just a Ghost (feat. Seal),8,3,24,,,,
15,up,Harry Styles,Watermelon Sugar,15,1,87,85,2019-11-17,2,2020-08-23
16,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),21,2,29,,,,
17,up,Stadium Allstars,Man of Steel,60,4,95,,,,
18,up,Harry Styles,Golden,22,1,62,61,2019-12-22,39,2020-12-13
19,down,City and Colour,Lover Come Back,5,5,11,,,,
20,up,Marshall Usinger,Anywhere with You,27,14,3,,,,
21,down,The Weeknd,Out of Time,12,2,5,,,,
22,up,Zé Neto & Cristiano,Ela e Ela,35,12,19,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,14,25,76,2021-04-25,2,2021-05-02
24,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",17,3,61,,,,
25,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),50,6,9,,,,
26,-,Glass Animals,Heat Waves,-,2,2,75,2021-02-28,71,2021-03-07
27,up,Michael Bublé,I'll Never Not Love You,54,3,3,,,,
28,-,Doja Cat,Say So,-,4,73,100,2020-02-02,6,2020-05-03
29,up,Ed Sheeran,Overpass Graffiti,70,16,4,,,,
30,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,16,6,19,,,,
31,up,PEDRO SAMPAIO,GALOPA,82,20,9,,,,
32,up,Anavitória & Jorge & Mateus,Geleira do tempo,76,32,12,,,,
33,up,Henrique & Juliano,Arranhão (Ao Vivo),38,3,19,,,,
34,-,Orquestra e Coro Cid,Hino do Flamengo,-,9,42,,,,
35,-,Gusttavo Lima,Nota de Repúdio (Ao Vivo),-,28,12,,,,
36,up,Anitta,Boys Don't Cry,64,22,3,,,,
37,-,Ariana Grande,positions,-,4,43,77,2020-10-25,1,2020-11-01
38,up,Måneskin,Beggin,46,2,33,,,,
39,down,IZA,Sem Filtro,25,10,12,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,19,,,,
41,down,Mina Okabe,Every Second,19,7,20,,,,
42,-,Lucas Lucco & Guilherme & Benuto,Amor de Fone,-,42,1,,,,
43,down,Dua Lipa,Levitating (feat. DaBaby),18,3,46,93,2020-10-25,3,2021-05-16
44,down,Matheus & Kauan,Expectativa x Realidade,37,11,29,,,,
45,down,Ferrugem,Cachorrinho (Ao Vivo),36,29,4,,,,
46,down,The Weeknd,Sacrifice,34,15,4,,,,
47,up,Dilsinho & Sorriso Maroto,Mensagem Apagada,75,47,2,,,,
48,up,Harry Styles,Adore You,57,1,92,24,2019-12-08,6,2020-04-19
49,-,Grupo Revelação,Tá Escrito (Ao Vivo),-,49,15,,,,
50,-,Lighthouse Family,High,-,25,2,,,,
51,down,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),42,30,3,,,,
52,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,49,14,12,,,,
53,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),98,27,33,,,,
54,down,"Xamã, Gustah & Neo Beats",Malvadão 3,26,23,3,,,,
55,down,The Kid LAROI & Justin Bieber,Stay,44,5,28,,,,
56,up,Gusttavo Lima,Bloqueado (Ao Vivo),88,2,4,,,,
57,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,7,51,87,2019-10-20,28,2019-12-08
58,-,Luiz Marenco,"Querência, Tempo & Ausência (feat. Joao Vicente & Thedy Correa)",-,4,1,,,,
59,down,Coldplay X BTS,My Universe,41,7,22,,,,
60,up,A.D.S.,Transversal (Sigha Remix),67,26,7,,,,
61,-,Sofia Carson,LOUD,-,43,1,,,,
62,up,Projota & Lourena,Pássaros,84,62,4,,,,
63,-,Coral e Orquestra Musika,Hino do Internacional,-,11,21,,,,
64,-,Jason Farnham,Zesty Zazz,-,64,1,,,,
65,up,Die Tsootsies & ADS,Abgrund der Mitte,96,16,10,,,,
66,down,"Imagine Dragons, JID & League of Legends",Enemy,59,39,5,,,,
67,up,Zé Felipe & Marcynho Sensação,Revoada No Colchão,83,37,15,,,,
68,-,Alok & John Legend,In My Mind,-,20,5,,,,
69,-,Post Malone,Circles,-,7,107,2,2019-10-06,2,2019-10-06
70,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),43,3,48,37,2021-03-28,24,2021-04-18
71,up,Jorge & Mateus,Molhando o Volante,94,2,4,,,,
72,down,Sabina Ddumba,Damn Good Woman,58,4,41,,,,
73,up,Gayle,abcdefu,74,51,3,,,,
74,down,Bruno & Marrone,Coração de Isca,71,22,25,,,,
75,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,32,25,10,,,,
76,up,Nasr Jackson,Gas 5,77,26,6,,,,
77,-,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",-,12,31,,,,
78,-,Ivan Virijevic,Fire Starter,-,8,32,,,,
79,down,Dua Lipa,Love Again,65,14,19,96,2020-04-05,96,2020-04-05
80,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),52,6,65,,,,
81,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,19,16,,,,
82,-,Duran Duran,A Matter of Feeling,-,29,11,,,,
83,-,Guilherme & Benuto,Sigilo,-,14,29,,,,
84,-,Kotn,Bang (mix),-,54,6,,,,
85,-,Rita Lee,Amor e Sexo,-,60,1,,,,
86,-,"10,000 Maniacs",To Sir With Love,-,64,1,,,,
87,-,Tierry,Cabeça Branca,-,66,3,,,,
88,down,Jorge & Mateus,Troca,79,5,30,,,,
89,-,Lighthouse Family,Loving Every Minute,-,10,11,,,,
90,-,Jim Brickman,Never Alone (feat. Lady Antebellum),-,90,1,,,,
91,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),45,12,30,56,2021-03-21,1,2021-03-28
92,-,Yazz,Thats Just The Way That It Is (feat. Jonathan Butler),-,92,1,,,,
93,-,Billy Joel,The River of Dreams,-,93,1,,,,
94,-,Kacey Musgraves,breadwinner,-,26,6,,,,
95,-,Zizi Possi,Meu Mundo e Nada Mais,-,51,9,,,,
96,-,David Bowie,As the World Falls Down,-,47,3,,,,
97,down,The Weeknd,Blinding Lights,69,4,91,94,2019-12-01,1,2020-03-01
98,-,Gavin James,Greatest Hits,-,12,13,,,,
99,-,Infraction Music,Hard,-,12,1,,,,
100,-,Ava Max,Kings & Queens,-,89,4,80,2020-03-15,37,2020-09-27
