Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,34,97,2020-03-29,5,2020-06-28
2,up,Tarante Groove Machine,Brazilero,2,1,11,,,,
3,up,Harry Styles,Watermelon Sugar,3,1,22,85,2019-11-17,2,2020-08-23
4,up,Dua Lipa,Don't Start Now,8,2,53,19,2019-11-03,3,2020-01-05
5,up,Gabby Barrett,I Hope,37,2,4,99,2020-01-12,78,2020-03-22
6,up,New Ballroom Dance Orchestra,Poquito Loquito,9,6,43,,,,
7,up,Harry Styles,Adore You,14,1,46,24,2019-12-08,6,2020-04-19
8,up,Henrique & Juliano,Volta por Baixo,18,8,28,,,,
9,-,Ivan Virijevic,Fire Starter,-,8,12,,,,
10,down,The Weeknd,In Your Eyes,5,2,33,41,2020-03-22,12,2020-03-29
11,up,Westlife,Dynamite,15,8,47,,,,
12,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",12,3,7,,,,
13,up,Stadium Allstars,Man of Steel,16,4,37,,,,
14,up,Fassounds,Better Together,24,5,13,,,,
15,up,Jonas Esticado,Investe Em Mim,29,6,13,,,,
16,down,Lewis Capaldi,Someone You Loved,13,1,55,4,2019-10-06,4,2019-10-06
17,down,Bensound,Punky,10,3,5,,,,
18,down,Luan Santana,ASAS,4,4,18,,,,
19,up,Doja Cat,Say So,23,4,34,100,2020-02-02,6,2020-05-03
20,up,Maroon 5,Memories,69,1,54,36,2019-10-06,2,2019-11-17
21,-,Giannis,Calling You,-,21,5,,,,
22,up,Lenny Kravitz,Low (Edit),31,7,23,,,,
23,up,Dirty Projectors,Lose Your Love (Chromeo Remix),38,8,2,,,,
24,up,Thiaguinho,Prudente (Ao Vivo),95,24,10,,,,
25,down,Ferrugem,Tristinha,6,6,8,,,,
26,down,Tierry,Rita,25,10,2,,,,
27,-,Bryan Auguste,"Sokoto, Looking Within / Legal Documents",-,3,1,,,,
28,-,4 Non Blondes,What's Up?,-,28,1,,,,
29,up,Nando Reis,Espera a Primavera,36,16,7,,,,
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),63,14,41,40,2019-10-06,40,2019-10-06
31,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),26,7,4,,,,
32,-,Giulia Be & Luan Santana,inesquecível,-,5,3,,,,
33,up,Parry Music,Flight to the Sun,59,23,6,,,,
34,up,Lighthouse Family,Live Again (Radio Edit),61,3,40,,,,
35,down,Anitta,Me Gusta (with Cardi B & Myke Towers),28,16,7,31,2020-09-27,31,2020-09-27
36,up,Jack Savoretti,What More Can I Do?,45,5,8,,,,
37,-,Joey Peters,Moving Mountains,-,4,3,,,,
38,down,Post Malone,Circles,22,7,54,2,2019-10-06,2,2019-10-06
39,down,Dilsinho,Misturados (Ao Vivo),21,13,13,,,,
40,-,Tones and I,Dance Monkey,-,23,12,6,2019-10-06,1,2019-11-10
41,up,Capital Inicial,Primeiros Erros (Chove),71,41,4,,,,
42,-,Joel Corry,Head & Heart (feat. MNEK),-,27,7,99,2020-07-26,16,2020-09-20
43,up,Gusttavo Lima,Saudade Sua,48,12,25,,,,
44,down,BTS,Dynamite,43,22,12,96,2020-08-23,2,2020-08-30
45,up,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,50,12,7,,,,
46,-,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],-,17,1,,,,
47,up,Simone & Simaria,Amoreco,49,21,38,,,,
48,-,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),-,21,2,,,,
49,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),58,2,43,,,,
50,up,Simone,Made to Measure,57,9,33,,,,
51,down,Pixote,Encontro de Erros (Ao Vivo),47,14,7,,,,
52,-,NETO FAGUNDES,Origens,-,4,5,,,,
53,-,SAINt JHN,Roses (Imanbek Remix),-,17,7,97,2020-01-12,7,2020-05-10
54,up,Lady Gaga & Ariana Grande,Rain On Me,62,4,23,75,2020-05-24,1,2020-05-31
55,-,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,-,23,12,,,,
56,up,"Calvin Harris, The Weeknd",Over Now,89,27,8,39,2020-09-06,39,2020-09-06
57,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,7,28,87,2019-10-20,28,2019-12-08
58,up,The Weeknd,Blinding Lights,64,4,35,94,2019-12-01,1,2020-03-01
59,down,Zeeba,I Got You,55,9,4,,,,
60,-,BENEE,Supalonely (Lownely),-,3,7,,,,
61,down,Jorge & Mateus,Cheirosa (Ao Vivo),41,2,54,,,,
62,up,Yasmin Santos,Abstinência,68,54,3,,,,
63,up,Céline Dion,Imperfections,76,2,40,,,,
64,-,Wesley Safadão,Não Valeu,-,64,1,,,,
65,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),30,15,7,,,,
66,-,Adele,Rolling In the Deep,-,42,2,,,,
67,-,Marshmello & Bastille,Happier,-,7,21,74,2019-10-06,74,2019-10-06
68,up,Roberto Carlos,Emoções (Ao Vivo),91,24,36,,,,
69,down,Eduardo Costa,Ainda Tô Aí (Ao Vivo),27,27,17,,,,
70,-,Russo,Start Me Up,-,70,1,,,,
71,down,Os Barões da Pisadinha,Recairei (Ao Vivo),54,5,4,,,,
72,-,Frank Sinatra,I've Got You Under My Skin,-,72,1,,,,
73,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,54,1,36,2020-06-21,2,2020-08-09
74,down,Vitor Kley,O Amor É o Segredo,72,2,30,,,,
75,down,Coral e Orquestra Musika,Hino do Internacional,52,11,8,,,,
76,down,Vitor Kley,Ainda Bem Que Chegou,75,10,14,,,,
77,down,James Bay,Hold Back the River,51,7,6,,,,
78,-,Skank & Roberta Campos,Simplesmente,-,8,28,,,,
79,down,Henrique & Juliano,Liberdade Provisória,44,1,49,56,2020-01-05,56,2020-01-05
80,-,Melim,Ouvi Dizer,-,26,46,,,,
81,up,Alok & Iro,Table for 2,98,9,32,,,,
82,-,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),-,5,32,,,,
83,down,ZÉPI,Detenção Sem Muro,74,31,11,,,,
84,down,A Taste of Honey,"Boogie Oogie Oogie (7"" Single Edit)",7,7,4,,,,
85,down,Lauana Prado,Sua Mãe Tá Nessa (Ao Vivo),46,35,3,,,,
86,-,The Cardigans,Lovefool,-,52,1,,,,
87,down,Fassounds,Speed Racer,70,55,5,,,,
88,-,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],-,30,1,,,,
89,-,Sammy Burdson & John Charles Fiddy,Basket of Toys (Trailer Music),-,89,1,,,,
90,-,Fassounds,Breakthrough,-,7,1,,,,
91,-,Onze:20,O Problema É Que Cê Sabe,-,31,7,,,,
92,-,Florence + the Machine,Hunger,-,91,2,,,,
93,up,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],93,50,7,,,,
94,down,Lewis Capaldi,Before You Go,17,3,22,45,2019-11-24,10,2020-08-30
95,-,Maria Rita,Coração Em Desalinho (Ao Vivo Na Lapa),-,95,1,,,,
96,-,Duran Duran,Too Late Marlene,-,53,1,,,,
97,up,Di Propósito,Manda Áudio (Ao Vivo),100,48,4,,,,
98,down,Henrique & Juliano,Briga Feia,83,28,27,,,,
99,-,Shawn Mendes,Lost in Japan,-,9,10,,,,
100,-,Peach Tree Rascals,I'm Sorry,-,100,1,,,,
