Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,8,6,2021-03-14,2,2021-05-09
2,up,Harry Styles,Watermelon Sugar,11,1,58,85,2019-11-17,2,2020-08-23
3,up,The Weeknd,Save Your Tears,29,2,6,80,2021-02-28,59,2021-03-21
4,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),71,4,6,,,,
5,up,Benoit Pierre Grey & Nolan Carlton Markey,Spirit of the Shogun,8,3,6,,,,
6,up,Coldplay,Higher Power,30,6,7,46,2021-05-16,46,2021-05-16
7,up,Arlo Parks,Too Good,9,2,12,,,,
8,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,12,5,6,,,,
9,down,Griff,Black Hole,2,2,9,,,,
10,-,Gusttavo Lima,Ficha Limpa,-,6,1,,,,
11,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),27,6,36,,,,
12,down,Anne-Marie & Niall Horan,Our Song,5,5,5,,,,
13,up,Ed Sheeran,Bad Habits,65,1,2,,,,
14,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),17,3,19,37,2021-03-28,24,2021-04-18
15,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",20,3,43,,,,
16,down,Gavin James,Sober,7,5,7,,,,
17,up,Dua Lipa,Love Again,21,14,8,96,2020-04-05,96,2020-04-05
18,up,Hooverphonic,Thinking About You,44,4,7,,,,
19,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,19,3,,,,
20,up,Marília Mendonça,Troca de Calçada,22,5,19,,,,
21,up,Taylor Swift,Lover,67,10,42,38,2019-10-06,27,2019-11-03
22,up,Guilherme & Benuto,Sigilo,25,14,7,,,,
23,down,Dua Lipa,Levitating (feat. DaBaby),3,3,18,93,2020-10-25,3,2021-05-16
24,up,Luan Santana,MORENA,60,1,2,,,,
25,-,Adele,Set Fire to the Rain,-,25,8,,,,
26,down,Harry Styles,Golden,15,1,35,61,2019-12-22,39,2020-12-13
27,up,Stadium Allstars,Man of Steel,70,4,72,,,,
28,up,Paloma Faith,Better Than This,43,2,33,,,,
29,-,Orquestra e Coro Cid,Hino do Flamengo,-,9,34,,,,
30,up,Wesley Safadão,Passatempo,55,30,2,,,,
31,up,"Di Propósito, Harmonia do Samba & Jojo Maronttinni",Pesou o Rolê,37,19,5,,,,
32,up,Jorge & Mateus,Paradigmas,76,26,7,,,,
33,up,Måneskin,Beggin,39,2,4,,,,
34,up,Zoe Wees,Control,34,5,22,98,2020-09-20,85,2021-01-03
35,up,Adrián Berenguer,Still Life,41,2,3,,,,
36,-,Sing2Piano,See You Again (Originally Performed by Charlie Puth & Wiz Khalifa) [Piano Karaoke Version],-,36,2,,,,
37,down,Doja Cat,Kiss Me More (feat. SZA),13,5,7,9,2021-04-18,1,2021-05-16
38,up,Anitta,Girl From Rio,50,12,7,,,,
39,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,58,23,38,,,,
40,down,Simone,Made to Measure,38,9,64,,,,
41,-,Aman Gupta,Desrive Queen,-,41,1,,,,
42,up,Ariana Grande,positions,61,4,26,77,2020-10-25,1,2020-11-01
43,up,Bad Head,Ed Sheeran,81,8,5,,,,
44,down,Matheus Fernandes & Dilsinho,Baby Me Atende,23,2,8,,,,
45,down,The Weeknd,Blinding Lights,28,4,70,94,2019-12-01,1,2020-03-01
46,down,Dua Lipa,We're Good,26,1,20,25,2021-02-21,11,2021-04-25
47,up,Paper Planes,Hometown Show,51,21,4,,,,
48,up,Anthony Ramos,One More Time,63,48,2,,,,
49,up,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",79,3,10,,,,
50,up,Post Malone,Circles,77,7,89,2,2019-10-06,2,2019-10-06
51,up,Mari Fernandez,"Não, Não Vou",52,31,2,,,,
52,-,Felipe Araújo & Gusttavo Lima,Amando Individual,-,21,1,,,,
53,-,Matheus & Kauan,Expectativa x Realidade,-,11,1,,,,
54,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),99,7,40,,,,
55,down,Lewis Capaldi,Before You Go (Guitar Acoustic),18,18,5,,,,
56,-,O Rappa,Eu Quero Ver Gol,-,56,3,,,,
57,down,Bruno & Marrone & Wesley Safadão,Último Beijo,53,25,19,,,,
58,down,Dua Lipa,Don't Start Now,14,2,89,19,2019-11-03,3,2020-01-05
59,down,Simone & Simaria,Foi Pá Pum,46,7,19,,,,
60,-,Diego & Victor Hugo,Desbloqueado (Ao Vivo),-,2,1,,,,
61,-,Red Hot Chili Peppers,Under the Bridge,-,36,7,,,,
62,up,Gustavo Mioto,Despedida De Casal,64,32,5,,,,
63,down,Jack Savoretti & Nile Rodgers,Who's Hurting Who,16,7,7,,,,
64,up,Faouzia & John Legend,Minefields,86,1,33,,,,
65,down,Maneva & Natiruts,Lágrimas De Alegria,62,31,6,,,,
66,-,Olivia Rodrigo,deja vu,-,26,2,17,2021-04-11,16,2021-04-18
67,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),56,12,7,56,2021-03-21,1,2021-03-28
68,-,Music Legends,Brazil - Hino Nacional Brasileiro,-,48,1,,,,
69,down,AndrisMusic,Cool Funk,33,33,2,,,,
70,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,14,60,40,2019-10-06,40,2019-10-06
71,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,50,1,,,,
72,up,Dua Lipa,Break My Heart,80,1,68,97,2020-03-29,5,2020-06-28
73,-,Raffa Torres,Moça do Caixa (Ao Vivo),-,54,6,,,,
74,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),45,27,8,,,,
75,down,Harry Styles,Adore You,48,1,79,24,2019-12-08,6,2020-04-19
76,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,32,,,,
77,up,Joel Corry,Head & Heart (feat. MNEK),88,27,34,99,2020-07-26,16,2020-09-20
78,-,Orquestra e Coro Cid,Hino do Grêmio,-,18,23,,,,
79,-,Ana Gabriela,Capa de Revista,-,57,1,,,,
80,-,Seal,What's Going On,-,80,1,,,,
81,down,Jonas Esticado,Investe Em Mim,72,6,48,,,,
82,down,Meduza,Paradise (feat. Dermot Kennedy),66,5,21,61,2021-01-03,22,2021-02-07
83,-,Yssn Nino,Leave the Door Open Bruno Mars,-,83,2,,,,
84,-,Vítor Fernandes,Vou Falar Que Não Quero,-,66,2,,,,
85,-,Maroon 5,This Love,-,44,5,,,,
86,-,Eric Clapton,Change the World,-,62,4,,,,
87,-,Adele,Rolling In the Deep,-,42,4,,,,
88,down,Sabina Ddumba,Damn Good Woman,24,4,18,,,,
89,down,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],83,17,37,,,,
90,-,The Cranberries,Linger (Live in Madrid),-,5,2,,,,
91,up,Manu Mcklein,si te sabes el tiktok baila,92,76,4,,,,
92,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,92,2,,,,
93,-,Ty Simon,Signs of Summer,-,6,1,,,,
94,down,New Ballroom Dance Orchestra,Poquito Loquito,47,6,79,,,,
95,-,MC Kevin O Chris,Tipo Gin (Ao Vivo),-,95,1,,,,
96,-,Global Village Players,Adiós Muchachos,-,61,2,,,,
97,-,Henrique & Juliano,Briga Feia,-,28,46,,,,
98,-,Zezé Di Camargo & Luciano,1 Hora e Meia,-,49,9,,,,
99,down,Lewis Capaldi,Someone You Loved,49,1,89,4,2019-10-06,4,2019-10-06
100,-,Jimmy Cliff,I Can See Clearly Now,-,100,1,,,,
