Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,16,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,2,10,,,,
3,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",3,3,77,,,,
4,up,Glass Animals,Heat Waves,6,2,25,75,2021-02-28,71,2021-03-07
5,up,Lizzo,About Damn Time,7,2,10,,,,
6,up,The Weeknd,Out of Time,13,2,25,,,,
7,down,Adrián Berenguer,Still Life,2,2,11,,,,
8,up,Jack Harlow,First Class,9,4,12,,,,
9,-,Seori,Wicked (Original Soundtrack from the Netflix Series 'Remarriage and Desires'),-,2,1,,,,
10,up,Tom Speight,Soak Up,39,10,9,,,,
11,up,George Cosby,Day In Day Out,15,3,13,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,42,,,,
13,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,4,41,,,,
14,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),40,4,4,,,,
15,down,Michael Bublé,I'll Never Not Love You,11,3,25,,,,
16,-,Kate Bush,Act One - Running Up That Hill (Live),-,16,1,,,,
17,up,Beyoncé,BREAK MY SOUL,41,8,4,,,,
18,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,2,5,,,,
19,up,Kate Bush,Running Up That Hill (A Deal With God),23,18,6,,,,
20,down,Claptone,Just a Ghost (feat. Seal),19,3,45,,,,
21,up,Jane & The Boy,Wonderstruck (Instrumental Version),71,21,5,,,,
22,down,Ty Simon,Signs of Summer,12,6,7,,,,
23,up,Stadium Allstars,Man of Steel,34,4,115,,,,
24,down,Matheus & Kauan,Gatilho (Ao Vivo),17,11,13,,,,
25,-,Mina Okabe,Every Second,-,7,28,,,,
26,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),14,6,32,,,,
27,down,Avi Kaplan,I Can't Lie,22,9,15,,,,
28,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),31,5,25,,,,
29,down,Gusttavo Lima,Bloqueado (Ao Vivo),10,2,27,,,,
30,up,Vitor Kley,Tudo Me Lembra Você,37,8,7,,,,
31,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),20,1,22,,,,
32,down,Henrique & Juliano,Evento Cancelado (Ao Vivo),25,21,4,,,,
33,down,Felipe Araújo & Dilsinho,Paga De Louca (Ao Vivo),29,29,5,,,,
34,down,Jorge & Mateus,Molhando o Volante,27,2,26,,,,
35,up,George Ezra,Anyone For You,53,9,21,,,,
36,up,Murilo Huff,Pino da Granada (Ao Vivo em Rio Preto),78,13,2,,,,
37,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),32,32,8,,,,
38,up,Die Tsootsies & ADS,Abgrund der Mitte,54,16,33,,,,
39,up,Adele,Easy On Me,42,1,40,,,,
40,up,ADVERT,CHAPA (feat. dflowmusik),44,18,9,,,,
41,down,Gusttavo Lima,Termina Comigo Antes,30,4,13,,,,
42,up,Israel & Rodolffo,Dar uma Namorada (Ao Vivo),72,35,5,,,,
43,down,Imagine Dragons,Enemy (Radio Edit),35,22,11,,,,
44,up,A.D.S.,Transversal (Original Mix),74,11,4,,,,
45,up,Mart'nália,Cabide,73,45,2,,,,
46,up,Cyndi Lauper,All Through the Night,66,15,36,,,,
47,up,Camila Cabello,psychofreak (feat. WILLOW),62,13,12,,,,
48,-,Måneskin,Beggin,-,2,52,,,,
49,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,58,18,18,,,,
50,down,Luan Santana,PERIGO NOTURNO (Ao Vivo),38,36,2,,,,
51,up,Diogo Nogueira,Pé Na Areia,51,51,3,,,,
52,up,Sabina Ddumba,Damn Good Woman,99,4,49,,,,
53,up,Jorge & Mateus,Todo Seu (Ao Vivo),70,4,2,,,,
54,up,Belle and Sebastian,If They’re Shooting At You,64,28,11,,,,
55,up,Zé Neto & Cristiano,Melhor Ser uma Saudade,59,10,11,,,,
56,-,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],-,20,1,,,,
57,down,Guilherme & Benuto,Vagabundo Chora (Ao Vivo),36,13,12,,,,
58,-,Hooverphonic,Lift Me Up,-,26,6,,,,
59,-,The Weeknd,Save Your Tears,-,2,50,80,2021-02-28,59,2021-03-21
60,down,Jovem Dionisio,ACORDA PEDRINHO,24,3,10,,,,
61,up,New Ballroom Dance Orchestra,Poquito Loquito,87,6,118,,,,
62,up,Nana Mouskouri,Ave Maria,67,30,14,,,,
63,-,IZA,Fé,-,45,7,,,,
64,down,The Kid LAROI & Justin Bieber,Stay,48,5,49,,,,
65,down,Thiaguinho,Falta Você,26,26,11,,,,
66,down,Harry Styles,Late Night Talking,61,1,2,,,,
67,-,Breaking News,Breaking News,-,67,1,,,,
68,-,Mumuzinho,Sem Vestígios (Ao Vivo),-,68,1,,,,
69,down,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],45,17,36,,,,
70,-,Jack Savoretti & Nile Rodgers,Who's Hurting Who,-,7,36,,,,
71,down,Ed Sheeran,Shivers,60,2,41,,,,
72,up,Lighthouse Family,Loving Every Minute,79,10,19,,,,
73,down,Jão,Idiota,57,32,14,,,,
74,up,Ed Sheeran,Bad Habits,80,1,54,,,,
75,-,Harry Styles,Watermelon Sugar,-,1,105,85,2019-11-17,2,2020-08-23
76,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,93,1,52,6,2021-03-14,2,2021-05-09
77,-,Dua Lipa,Don't Start Now,-,2,105,19,2019-11-03,3,2020-01-05
78,down,Anne-Marie & Niall Horan,Our Song,56,5,29,,,,
79,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),18,6,34,,,,
80,down,Arlo Parks,Too Good,50,2,62,,,,
81,-,Olivia Rodrigo,drivers license,-,23,8,63,2021-03-28,46,2021-04-18
82,-,Halsey,So Good,-,46,1,,,,
83,down,Zé Neto & Cristiano,Ela e Ela,75,12,42,,,,
84,-,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),-,19,1,,,,
85,down,Gustavo Mioto,Sofrimento Antecipado (Ao Vivo),52,38,11,,,,
86,-,Gloria Estefan,Don't Wanna Lose You,-,86,1,,,,
87,-,Ferrugem,Nossa Vida Parou (Ao Vivo),-,77,6,,,,
88,-,Berlin,Cuando Suba a las Colinas (Radio Edit),-,45,1,,,,
89,down,A.D.S.,Transversal (Sigha Remix),63,26,29,,,,
90,-,BENEE,Supalonely (Lownely),-,3,34,,,,
91,-,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],-,67,6,,,,
92,down,Wrabel,nothing but the love,43,11,13,,,,
93,-,City and Colour,Lover Come Back,-,5,14,,,,
94,-,The Chainsmokers & Coldplay,Something Just Like This,-,9,3,,,,
95,down,Sam Smith & Normani,Dancing with a Stranger,77,10,48,51,2019-10-06,51,2019-10-06
96,down,Fassounds,Sweet Escape,46,46,2,,,,
97,down,Diego & Victor Hugo & Maiara & Maraisa,Conselho Bom,84,25,10,,,,
98,-,Highcloud,Shivers,-,98,1,,,,
99,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,47,5,18,,,,
100,down,Dua Lipa,Levitating (feat. DaBaby),86,3,62,93,2020-10-25,3,2021-05-16
