Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,Harry Styles,As It Was,8,1,46,,,,
3,-,Linn Snap,Rosa,-,2,12,,,,
4,down,Taylor Swift,Anti-Hero,2,1,17,,,,
5,down,Harry Styles,Late Night Talking,3,1,32,,,,
6,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),9,2,9,,,,
7,up,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),29,3,5,,,,
8,down,Léo Santana,Zona De Perigo,6,6,3,,,,
9,up,Replay & Advert,INSTINTO,14,3,28,,,,
10,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),15,3,19,,,,
11,down,Marília Mendonça,Leão,4,4,7,,,,
12,up,Marília Mendonça,Te Amo Demais,24,6,26,,,,
13,up,Gusttavo Lima,Termina Comigo Antes,16,4,43,,,,
14,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),5,3,24,,,,
15,down,Sam Smith & Kim Petras,Unholy,13,9,14,,,,
16,down,Lewis Capaldi,Forget Me,12,1,22,,,,
17,-,Imperatriz Leopoldinense & Pitty Menezes,O Aperreio do Cabra Que o Excomungado Tratou Com Má-Querença e o Santíssimo Não Deu Guarida,-,17,1,,,,
18,up,Beyoncé,CUFF IT,49,8,7,,,,
19,down,Jorge & Mateus,Todo Seu (Ao Vivo),17,4,31,,,,
20,up,Glass Animals,Heat Waves,26,2,55,75,2021-02-28,71,2021-03-07
21,up,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),30,21,14,,,,
22,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],33,2,34,,,,
23,up,Adele,Easy On Me,27,1,70,,,,
24,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),45,1,52,,,,
25,up,Jack Harlow,First Class,28,4,42,,,,
26,down,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),21,11,26,,,,
27,down,Lizzo,About Damn Time,22,2,40,,,,
28,down,Arlo Parks,Too Good,10,2,89,,,,
29,up,George Henrique & Rodrigo,Cuida da Sua Vida,53,20,8,,,,
30,down,Elton John & Dua Lipa,Cold Heart (Acoustic),23,4,53,,,,
31,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),51,6,56,,,,
32,-,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),-,5,52,,,,
33,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],19,4,30,,,,
34,down,ROSALÍA,LLYLM,25,19,3,,,,
35,-,Swing Out Sister,Breakout,-,32,1,,,,
36,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),48,29,11,,,,
37,up,Melim,Quintal,41,8,14,,,,
38,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,38,2,,,,
39,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),36,13,6,,,,
40,down,Bruce Springsteen,Turn Back the Hands of Time,31,4,12,,,,
41,down,David Guetta & Bebe Rexha,I'm Good (Blue),32,11,23,,,,
42,down,Freya Ridings,Weekends,18,9,4,,,,
43,up,Matheus Fernandes & Xand Avião,Balanço da Rede,50,27,25,,,,
44,up,Ivete Sangalo,Cria Da Ivete (Ao Vivo),73,44,3,,,,
45,down,Ana Castela,Dona de Mim,42,25,6,,,,
46,down,Matheus & Kauan,Basiquinho,43,10,25,,,,
47,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',35,21,6,,,,
48,up,IZA,Mó Paz (feat. Ivandro),63,29,23,,,,
49,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),38,19,29,,,,
50,up,Murilo Huff,Pino da Granada (Ao Vivo em Rio Preto),75,13,32,,,,
51,up,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],67,20,31,,,,
52,down,Michael Bublé,I'll Never Not Love You,7,3,52,,,,
53,up,Henrique & Juliano,Evento Cancelado (Ao Vivo),65,21,32,,,,
54,down,Delilah Montagu,Next to Me,11,11,12,,,,
55,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,70,48,11,,,,
56,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),86,1,63,,,,
57,-,Lagum,Olha Bela,-,51,1,,,,
58,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),62,6,62,,,,
59,-,Surfaces,It Only Takes Two,-,8,11,,,,
60,-,Vitor Kley,Tudo Me Lembra Você,-,8,22,,,,
61,down,Henrique & Juliano,Seu Perfil (Ao Vivo),55,36,10,,,,
62,-,City and Colour,Lover Come Back,-,5,29,,,,
63,down,Matheus Fernandes & Dilsinho,Baby Me Atende,61,2,76,,,,
64,down,Jorge & Mateus,5 Regras (Ao Vivo),56,19,22,,,,
65,-,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),-,32,18,,,,
66,-,The Weeknd,Save Your Tears,-,2,73,80,2021-02-28,59,2021-03-21
67,up,A.D.S.,Transversal (Sigha Remix),83,26,34,,,,
68,up,Luan Santana,MORENA,76,1,72,,,,
69,-,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],-,10,1,,,,
70,down,Matheus & Kauan,Gatilho (Ao Vivo),40,11,43,,,,
71,down,"Acadêmicos Do Grande Rio, Zeca Pagodinho & Evandro Malandro","Ô Zeca, o Pagode Onde É Que É? Andei Descalço, Carroça e Trem, Procurando por Xerém, pra Te Ver, pra Beber e Batucar!",54,54,4,,,,
72,down,Ed Sheeran,Shivers,47,2,68,,,,
73,down,George Cosby,Lonely Heartbeats,64,18,2,,,,
74,-,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),-,22,1,,,,
75,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),20,16,18,,,,
76,up,Die Tsootsies & ADS,Abgrund der Mitte,82,16,63,,,,
77,-,Henrique & Juliano,Traumatizei (Ao Vivo),-,5,1,,,,
78,up,Bruce Springsteen,Nightshift,96,78,7,,,,
79,-,Maneva,Promete,-,46,4,,,,
80,up,George Ezra,Dance All Over Me,98,28,12,,,,
81,-,Elvis Presley & PNAU,Don't Fly Away (PNAU Remix),-,81,1,,,,
82,up,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),97,31,4,,,,
83,up,Zé Neto & Cristiano,Alimentando Vontade,99,41,11,,,,
84,up,Felipe e Rodrigo,Média Boa (Ao Vivo),95,13,7,,,,
85,down,Jorge & Mateus,Molhando o Volante,57,2,55,,,,
86,-,Claptone,Just a Ghost (feat. Seal),-,3,63,,,,
87,down,Portela & Gilsinho,O Azul Que Vem do Infinito,39,39,2,,,,
88,up,Elton John & Britney Spears,Hold Me Closer,93,2,22,,,,
89,-,Carol Biazin,FICA PRO CAFÉ,-,89,1,,,,
90,-,Latto,Big Energy,-,33,14,,,,
91,down,Tom Speight,The One,44,17,3,,,,
92,-,Jamiroquai,Virtual Insanity (Remastered),-,61,1,,,,
93,-,Wonderland,Star Night,-,91,1,,,,
94,-,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),-,8,8,,,,
95,-,"Belo, L7nnon & Mousik",15 de Maio,-,49,1,,,,
96,down,Paulo e Nathan & Hugo & Guilherme,Acabei de Terminar (Ao Vivo),59,23,18,,,,
97,-,Luan Santana,SOLTEIROU (Ao Vivo),-,24,1,,,,
98,-,Sorriso Maroto & LUDMILLA,Ninguém Merece Amar Sozinho,-,50,4,,,,
99,-,New Ballroom Dance Orchestra,Poquito Loquito,-,6,134,,,,
100,down,Gusttavo Lima,Bloqueado (Ao Vivo),89,2,45,,,,
