Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),1,1,8,,,,
2,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),2,1,30,,,,
3,up,Maiara & Maraisa,Narcisista (Ao Vivo),5,2,24,,,,
4,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),9,2,16,,,,
5,up,Luan Santana & Ana Castela,DEJA VU,14,3,5,,,,
6,up,Simone Mendes,Dois Fugitivos (Ao Vivo),6,3,17,,,,
7,down,Simone Mendes,Erro Gostoso (Ao Vivo),3,1,47,,,,
8,up,Angelina Jordan,Love Don't Let Me Go,23,7,18,,,,
9,up,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),10,6,23,,,,
10,down,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),7,6,27,,,,
11,down,AgroPlay & Ana Castela,Nosso Quadro,8,1,49,,,,
12,up,Michael Bolton & Justin Jesso,Beautiful World,38,4,32,,,,
13,down,Nicole Kidman,Dream a Little Dream,11,10,3,,,,
14,up,Jorge & Mateus,Dói,17,9,15,,,,
15,down,Miley Cyrus,Flowers,4,1,54,,,,
16,down,Dua Lipa,Houdini,15,9,11,,,,
17,down,Rosa Linn,SNAP,12,2,42,,,,
18,up,Taylor Swift,Anti-Hero,21,1,66,,,,
19,down,Marília Mendonça,Leão,18,4,56,,,,
20,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),16,10,13,,,,
21,down,Luan Santana,MULHER SEGURA (Ao Vivo),13,13,14,,,,
22,up,Sophie Ellis-Bextor,Murder On the Dancefloor,34,4,2,,,,
23,up,Harry Styles,As It Was,30,1,95,,,,
24,down,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),20,18,18,,,,
25,down,Gustavo Mioto,Depois Do Amor,22,22,8,,,,
26,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),36,12,30,,,,
27,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),27,3,39,,,,
28,up,James Blunt,All The Love That I Ever Needed,61,14,15,,,,
29,up,Culture Club,Miss Me Blind,44,29,3,,,,
30,up,Matheus & Kauan,Não Recomendo (Ao Vivo),39,19,8,,,,
31,down,Murilo Huff,Anestesiado (Ao Vivo),26,8,7,,,,
32,down,Tyla,Water,25,9,3,,,,
33,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),93,33,29,,,,
34,up,Felipe Araújo & Luan Santana,Última Noite (Ao Vivo),42,32,8,,,,
35,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),31,6,4,,,,
36,up,Ed Sheeran,Eyes Closed,40,4,45,,,,
37,-,Justin Timberlake,Mirrors,-,25,7,,,,
38,down,Doce Encontro,Cicatriz (Ao Vivo),28,24,3,,,,
39,up,George Henrique & Rodrigo & Guilherme & Benuto,Beijo Equivocado,80,39,14,,,,
40,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",19,7,19,,,,
41,up,Lewis Capaldi,Forget Me,41,1,66,,,,
42,-,PNAU & Troye Sivan,You Know What I Need,-,20,21,,,,
43,up,Tate McRae,greedy,65,10,13,,,,
44,down,Jay Putty,I Just Wanna Celebrate,33,33,4,,,,
45,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),47,36,40,,,,
46,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),29,5,47,,,,
47,up,Young Gun Silver Fox,Moonshine,77,22,2,,,,
48,-,Niall Horan,The Show,-,34,4,,,,
49,-,Simply Red,Better With You,-,7,31,,,,
50,up,Thiaguinho,Ela É Demais (Ao Vivo),50,27,16,,,,
51,down,Trevor Horn,Steppin' Out (feat. Seal),35,14,9,,,,
52,-,Thiago Martins,Pode Mentir (feat. Belo),-,40,1,,,,
53,up,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),53,10,6,,,,
54,up,Ferrugem,Todo Amor do Mundo,57,28,15,,,,
55,up,Chris Bussey & Craig Bussey,Venture,70,40,2,,,,
56,up,"Vou pro Sereno, Mc Paiva ZS & FM O Dia",Levanta O Copo Aê (Ao Vivo),85,56,6,,,,
57,down,Lil Durk,All My Life (feat. J. Cole),48,33,31,,,,
58,-,Grupo Revelação,Tá Escrito (Ao Vivo),-,49,17,,,,
59,down,"Trilogia, FM O Dia & Vitinho",A Partir de Agora (feat. Suel & Tá Na Mente),56,49,2,,,,
60,-,Guns N' Roses,Patience,-,11,1,,,,
61,down,Adam Drake & Tom Jenkins,Monterey,60,45,3,,,,
62,up,"Thiaguinho, FM O Dia & L7nnon",Vai Valer a Pena (feat. Mousik),62,53,7,,,,
63,down,Jeangu Macrooy,Space,37,8,11,,,,
64,down,ARC Angels,Sent by Angels,43,43,11,,,,
65,down,Harry Styles,Late Night Talking,24,1,81,,,,
66,down,Grupo Menos É Mais & Xand Avião,Matadinha De Saudade (Ao Vivo),55,46,3,,,,
67,up,Maneva,Garotos II (Ao Vivo),68,16,27,,,,
68,-,Ivete Sangalo & LUDMILLA,Macetando,-,12,1,,,,
69,up,Paul Russell,Lil Boo Thang,89,55,9,,,,
70,-,New Ballroom Dance Orchestra,Poquito Loquito,-,6,169,,,,
71,up,Nana Mouskouri,Ave Maria,74,30,60,,,,
72,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],51,44,3,,,,
73,up,Bom Gosto & Mumuzinho,De Outro Planeta (Ao Vivo),100,73,2,,,,
74,up,The Beatles,Now And Then,84,24,12,,,,
75,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),79,3,58,,,,
76,-,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,-,57,4,,,,
77,up,Die Tsootsies & ADS,Abgrund der Mitte,83,16,84,,,,
78,-,Cyndi Lauper,All Through the Night,-,15,54,,,,
79,-,Savage Garden,Truly Madly Deeply,-,6,8,,,,
80,-,Gabrielle Aplin & Gavin James,Anyway,-,19,24,,,,
81,-,"Rio Carnaval, Acadêmicos do Salgueiro & Emerson Dias",Hutukara,-,75,2,,,,
82,-,Grupo Clareou,Conheço Teu Fogo (feat. Vitinho) [Ao Vivo],-,82,4,,,,
83,-,Akatu & Dilsinho,Chá De Cama (Ao Vivo),-,83,1,,,,
84,-,Hugo & Guilherme,Vazou Na Braquiara (Ao Vivo),-,12,1,,,,
85,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),46,4,40,,,,
86,down,Stephen Sanchez,Until I Found You,78,24,32,,,,
87,-,Rionegro & Solimões & Luan Pereira,Cowboy Chora (Ao Vivo),-,87,1,,,,
88,-,Lighthouse Family,Loving Every Minute,-,10,42,,,,
89,down,Luan Santana,MEIO TERMO (Ao Vivo),63,17,17,,,,
90,-,Henrique & Juliano,Quase Algo (Ao Vivo),-,27,10,,,,
91,-,Harry Styles,Adore You,-,1,133,24,2019-12-08,6,2020-04-19
92,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,39,11,,,,
93,-,Roy Orbison,You Got It,-,86,2,,,,
94,-,Marvvila & Léo Santana,Flashback (Ao Vivo),-,80,1,,,,
95,-,Grupo Balacobaco,Talismã,-,95,1,,,,
96,-,Dilsinho,Diferentão (Ao Vivo),-,72,2,,,,
97,-,Detonautas Roque Clube & Vitor Kley,Só nós 2,-,35,1,,,,
98,-,Everything But the Girl,Missing (2013 Remaster),-,70,4,,,,
99,-,Bruno Mars,Just the Way You Are,-,56,15,,,,
100,-,AgroPlay & Luan Pereira,Silverado (Agroplay Verão),-,42,1,,,,
