Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,24,,,,
2,up,Lizzo,About Damn Time,18,2,18,,,,
3,-,Bruno & Marrone,Bijuteria,-,3,1,,,,
4,up,Harry Styles,Late Night Talking,6,1,10,,,,
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,2,13,,,,
6,up,The Weeknd,Out of Time,22,2,33,,,,
7,down,Replay & Advert,INSTINTO,3,3,6,,,,
8,-,George Cosby,Day In Day Out,-,3,20,,,,
9,up,Arlo Parks,Too Good,9,2,70,,,,
10,-,Titi Napat,I Don't Need You Here,-,10,5,,,,
11,up,A.D.S.,Transversal (Original Mix),16,11,12,,,,
12,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),14,1,30,,,,
13,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),29,5,33,,,,
14,down,Jack Harlow,First Class,4,4,20,,,,
15,up,Wrabel,nothing but the love,48,11,20,,,,
16,up,Die Tsootsies & ADS,Abgrund der Mitte,24,16,41,,,,
17,up,Murilo Huff,Pino da Granada (Ao Vivo em Rio Preto),25,13,10,,,,
18,up,Michael Bublé,I'll Never Not Love You,68,3,33,,,,
19,down,Adele,Easy On Me,5,1,48,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,30,5,26,,,,
21,up,Avi Kaplan,I Can't Lie,81,9,23,,,,
22,up,George Ezra,Anyone For You,53,9,28,,,,
23,down,Marília Mendonça,Te Amo Demais,20,6,4,,,,
24,-,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",-,3,83,,,,
25,-,Lighthouse Family,High,-,25,9,,,,
26,down,Jincheng Zhang,I I Love You,23,11,2,,,,
27,-,Villagers,So Simpatico (Edit),-,13,14,,,,
28,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],39,4,8,,,,
29,down,Gusttavo Lima,Termina Comigo Antes,13,4,21,,,,
30,-,New Ballroom Dance Orchestra,Poquito Loquito,-,6,125,,,,
31,down,Beyoncé,BREAK MY SOUL,17,8,12,,,,
32,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),76,6,40,,,,
33,up,Ian Post,Air on a G String (Bach),70,33,3,,,,
34,-,"Calvin Harris, Sam Smith",Promises,-,25,12,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,10,5,57,,,,
36,down,Jorge & Mateus,Todo Seu (Ao Vivo),8,4,9,,,,
37,up,Harry Styles,Adore You,45,1,111,24,2019-12-08,6,2020-04-19
38,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),55,19,8,,,,
39,-,Vintena Brasileira,Mais Um,-,27,12,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,50,,,,
41,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,11,1,,,,
42,up,Matheus & Kauan,Gatilho (Ao Vivo),51,11,21,,,,
43,down,Harry Styles,Watermelon Sugar,11,1,113,85,2019-11-17,2,2020-08-23
44,down,Rival Summers,Make Me Smile,19,19,7,,,,
45,-,Stadium Allstars,Man of Steel,-,4,121,,,,
46,-,Lil Nas X,THATS WHAT I WANT,-,34,3,,,,
47,up,João Gomes,Dengo,74,47,5,,,,
48,-,Dua Lipa,New Rules,-,5,3,,,,
49,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,3,29,,,,
50,-,Roberto Carlos,Emoções (Ao Vivo),-,24,52,,,,
51,down,Claptone,Just a Ghost (feat. Seal),35,3,53,,,,
52,-,Ivan Virijevic,Hot Stuff,-,52,1,,,,
53,up,Hugo & Guilherme,Cheiro de Balada (feat. Gusttavo Lima) [Ao Vivo],59,49,4,,,,
54,-,Vitor Kley,Tudo Me Lembra Você,-,8,14,,,,
55,-,Ed Sheeran,Bad Habits,-,1,60,,,,
56,down,Sababaman,King Gumbo Funk,38,9,26,,,,
57,-,Lighthouse Family,Loving Every Minute,-,10,23,,,,
58,up,Henrique & Juliano,Evento Cancelado (Ao Vivo),64,21,12,,,,
59,down,Ed Sheeran,Shivers,26,2,49,,,,
60,-,Midnight Noise,Get Ready,-,2,9,,,,
61,down,Paulo e Nathan & Hugo & Guilherme,Acabei de Terminar (Ao Vivo),46,23,5,,,,
62,down,Sabina Ddumba,Damn Good Woman,37,4,55,,,,
63,down,Glass Animals,Heat Waves,21,2,33,75,2021-02-28,71,2021-03-07
64,-,David Bowie,This Is Not America (with the Pat Metheny Group) [2014 Remastered Version],-,64,2,,,,
65,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,2,18,,,,
66,-,Luan Santana,MORENA,-,1,55,,,,
67,down,Jorge & Mateus,Molhando o Volante,41,2,34,,,,
68,-,Coldplay,Clocks,-,68,1,,,,
69,down,The Weeknd,Save Your Tears,44,2,58,80,2021-02-28,59,2021-03-21
70,down,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],31,20,9,,,,
71,-,Orquestra de Música Popular do Corpo de Bombeiros,Hino Nacional Brasileiro,-,27,3,,,,
72,down,Britney Spears,Hold It Against Me,27,27,2,,,,
73,-,Poppa Steve Mutimer,Southern Comfort,-,45,1,,,,
74,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),56,3,3,,,,
75,down,Jorge & Mateus,5 Regras (Ao Vivo),72,19,3,,,,
76,-,The Weeknd,Blinding Lights,-,4,107,94,2019-12-01,1,2020-03-01
77,-,Queen,A Kind of Magic,-,77,1,,,,
78,-,Harry Styles,Golden,-,1,70,61,2019-12-22,39,2020-12-13
79,-,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),-,79,1,,,,
80,up,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),86,11,4,,,,
81,-,Coldplay,The Scientist,-,81,1,,,,
82,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),52,4,49,,,,
83,-,Nana Mouskouri,Ave Maria,-,30,20,,,,
84,up,Matheus Fernandes & Xand Avião,Balanço da Rede,93,27,8,,,,
85,-,Eric Clapton,Change the World,-,62,7,,,,
86,-,Jack Savoretti & Nile Rodgers,Who's Hurting Who,-,7,40,,,,
87,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,14,71,40,2019-10-06,40,2019-10-06
88,-,Capital Inicial & Ana Gabriela,Fogo,-,88,1,,,,
89,-,Ed Sheeran,Photograph,-,19,14,,,,
90,-,Anne-Marie & Niall Horan,Our Song,-,5,31,,,,
91,-,roman p,Arise (Cinematic Music),-,91,1,,,,
92,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,71,3,,,,
93,-,Charlie Brown Jr.,Só Os Loucos Sabem,-,93,1,,,,
94,up,Thiaguinho,Falta Você,99,26,19,,,,
95,-,IZA,Mó Paz (feat. Ivandro),-,29,1,,,,
96,-,Dua Lipa,Don't Start Now,-,2,106,19,2019-11-03,3,2020-01-05
97,down,Matheus & Kauan,Basiquinho,95,10,3,,,,
98,down,Fassounds,Better Together,43,5,21,,,,
99,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,99,1,,,,
100,-,Gilsons,Love Love,-,100,1,,,,
