Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,5,6,2021-03-14,2,2021-05-09
2,up,Arlo Parks,Too Good,21,2,9,,,,
3,down,Swirling Ship,Birds of Prey,2,1,13,,,,
4,up,Hooverphonic,Thinking About You,24,4,4,,,,
5,up,Itowngameplay,"Balloon Boy Song - ""La Canción de BB de Five Nights at Freddy's""",48,5,2,,,,
6,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),5,4,3,,,,
7,up,Griff,Black Hole,31,2,6,,,,
8,up,Bad Head,Ed Sheeran,83,8,2,,,,
9,up,Keith Urban,One Too Many,17,9,5,,,,
10,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),20,6,33,,,,
11,down,The Weeknd,Save Your Tears,6,2,3,80,2021-02-28,59,2021-03-21
12,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,12,4,56,2021-03-21,1,2021-03-28
13,down,Harry Styles,Watermelon Sugar,3,1,55,85,2019-11-17,2,2020-08-23
14,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),9,3,16,37,2021-03-28,24,2021-04-18
15,up,Coldplay,Higher Power,55,6,4,46,2021-05-16,46,2021-05-16
16,up,Doja Cat,Kiss Me More (feat. SZA),18,5,4,9,2021-04-18,1,2021-05-16
17,up,Simone & Simaria,Foi Pá Pum,30,7,16,,,,
18,up,Marília Mendonça,Troca de Calçada,28,5,16,,,,
19,down,Gavin James,Sober,11,5,4,,,,
20,up,Alok & Iro,Table for 2,82,9,61,,,,
21,-,Paper Planes,Hometown Show,-,21,1,,,,
22,down,Dua Lipa,Levitating (feat. DaBaby),4,3,15,93,2020-10-25,3,2021-05-16
23,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,7,5,3,,,,
24,up,IZA,Gueto,44,13,4,,,,
25,up,Anne-Marie & Niall Horan,Our Song,29,5,2,,,,
26,up,Juizo Final,Ficha Limpa,60,26,4,,,,
27,up,Anton Vlasov,Overdrive,33,25,3,,,,
28,-,Marshmello & Bastille,Happier,-,7,23,74,2019-10-06,74,2019-10-06
29,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",45,3,40,,,,
30,down,Dua Lipa,We're Good,13,1,17,25,2021-02-21,11,2021-04-25
31,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",22,18,4,55,2021-04-25,33,2021-05-16
32,down,Jack Savoretti & Nile Rodgers,Who's Hurting Who,15,7,4,,,,
33,up,Matheus Fernandes & Dilsinho,Baby Me Atende,54,2,5,,,,
34,down,Sabina Ddumba,Damn Good Woman,25,4,15,,,,
35,-,Adele,Set Fire to the Rain,-,25,7,,,,
36,up,The Weeknd,Blinding Lights,53,4,67,94,2019-12-01,1,2020-03-01
37,-,Vitão & Rael,Chamego,-,37,1,,,,
38,down,Harry Styles,Golden,27,1,32,61,2019-12-22,39,2020-12-13
39,up,Stadium Allstars,Man of Steel,50,4,69,,,,
40,down,Maneva & Natiruts,Lágrimas De Alegria,32,31,3,,,,
41,up,Anitta,Girl From Rio,47,12,4,,,,
42,down,New Ballroom Dance Orchestra,Poquito Loquito,40,6,76,,,,
43,down,Guilherme & Benuto,Sigilo,41,14,4,,,,
44,-,Måneskin,Beggin,-,2,1,,,,
45,up,Post Malone,Circles,51,7,86,2,2019-10-06,2,2019-10-06
46,-,Red Hot Chili Peppers,Under the Bridge,-,36,6,,,,
47,down,Simone,Made to Measure,39,9,61,,,,
48,up,Paloma Faith,Better Than This,65,2,30,,,,
49,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,7,47,87,2019-10-20,28,2019-12-08
50,up,Gustavo Mioto,Despedida De Casal,70,32,2,,,,
51,-,Des'ree,You Gotta Be,-,10,8,,,,
52,up,Ariana Grande,positions,89,4,23,77,2020-10-25,1,2020-11-01
53,down,Dua Lipa,Love Again,14,14,5,96,2020-04-05,96,2020-04-05
54,down,Dua Lipa,Don't Start Now,10,2,86,19,2019-11-03,3,2020-01-05
55,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",12,12,23,,,,
56,-,Ty Simon,Take It Home,-,36,1,,,,
57,up,London Grammar,Baby It's You,74,15,22,,,,
58,down,Lewis Capaldi,Before You Go (Guitar Acoustic),43,18,2,,,,
59,-,The Weeknd,In Your Eyes,-,41,1,,,,
60,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,23,23,35,,,,
61,-,Olivia Rodrigo,deja vu,-,26,1,17,2021-04-11,16,2021-04-18
62,down,Pixote,Vou Ver e Te Aviso,61,33,3,,,,
63,-,João Ítalo,Expectativa X Realidade,-,63,1,,,,
64,up,Joel Corry,Head & Heart (feat. MNEK),73,27,31,99,2020-07-26,16,2020-09-20
65,up,Martin Garrix,We Are the People (feat. Bono & The Edge),93,50,3,,,,
66,down,Lewis Capaldi,Someone You Loved,26,1,87,4,2019-10-06,4,2019-10-06
67,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),49,7,37,,,,
68,up,Rev Hedz,Cranked,79,7,29,,,,
69,-,Zoe Wees,Hold Me Like You Used To,-,69,1,,,,
70,-,Lighthouse Family,Loving Every Minute,-,10,7,,,,
71,down,Nostramario,Its Spring Time,58,58,2,,,,
72,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],88,17,34,,,,
73,-,Ivan Virijevic,Fire Starter,-,8,26,,,,
74,-,Banda de Música do Corpo de Bombeiros,Hino Nacional Brasileiro,-,74,1,,,,
75,-,Vítor Fernandes,Acaso,-,57,5,,,,
76,-,Pharrell Williams,Happy,-,22,15,,,,
77,down,Zezé Di Camargo & Luciano,1 Hora e Meia,52,49,8,,,,
78,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],66,66,2,,,,
79,down,Sorriso Maroto,Eu Topo (Ao Vivo),69,29,13,,,,
80,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,3,8,,,,
81,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),85,27,5,,,,
82,-,Vítor Fernandes,Vou Falar Que Não Quero,-,66,1,,,,
83,-,Nando Reis,Um Tiro no Coração (feat. Pitty),-,83,1,,,,
84,down,Gusttavo Lima,Café e Amor (Ao Vivo),62,15,26,,,,
85,up,Meduza,Paradise (feat. Dermot Kennedy),87,5,18,61,2021-01-03,22,2021-02-07
86,-,Tiësto,The Business,-,27,12,52,2021-01-03,18,2021-04-04
87,-,Nando Reis & Sebastião Reis,Resposta,-,81,2,,,,
88,up,Ferrugem & Felipe Araújo,Eu + Você,96,48,3,,,,
89,down,Bruno & Marrone & Wesley Safadão,Último Beijo,38,25,16,,,,
90,-,Manu Mcklein,si te sabes el tiktok baila,-,76,1,,,,
91,-,Big Up & Melim,pequena,-,7,3,,,,
92,down,Jonas Esticado,Investe Em Mim,42,6,46,,,,
93,-,"Di Propósito, Harmonia do Samba & Jojo Maronttinni",Pesou o Rolê,-,19,2,,,,
94,-,Skank & Roberta Campos,Simplesmente,-,8,33,,,,
95,-,Gabby Barrett,I Hope,-,2,34,99,2020-01-12,78,2020-03-22
96,-,The Style Council,You're the Best Thing,-,48,2,,,,
97,-,Yssn Nino,Leave the Door Open Bruno Mars,-,83,1,,,,
98,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,90,90,2,89,2021-04-04,78,2021-04-11
99,-,Zoe Wees,Ghost,-,99,1,,,,
100,-,Luan Santana,ASAS,-,4,47,,,,
