Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,17,,,,
2,up,Seori,Wicked (Original Soundtrack from the Netflix Series 'Remarriage and Desires'),9,2,2,,,,
3,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",3,3,78,,,,
4,up,Glass Animals,Heat Waves,4,2,26,75,2021-02-28,71,2021-03-07
5,up,Lizzo,About Damn Time,5,2,11,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,43,,,,
7,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],18,2,6,,,,
8,up,George Cosby,Day In Day Out,11,3,14,,,,
9,down,Jack Harlow,First Class,8,4,13,,,,
10,up,Beyoncé,BREAK MY SOUL,17,8,5,,,,
11,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,2,11,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,99,5,19,,,,
13,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),26,6,33,,,,
14,up,Gusttavo Lima,Termina Comigo Antes,41,4,14,,,,
15,down,The Weeknd,Out of Time,6,2,26,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,64,5,50,,,,
17,-,Clown Dima,Puzzle (with Головоломка),-,17,1,,,,
18,up,ADVERT,CHAPA (feat. dflowmusik),40,18,10,,,,
19,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),14,4,5,,,,
20,up,Zé Neto & Cristiano,Melhor Ser uma Saudade,55,10,12,,,,
21,-,The Weeknd,Blinding Lights,-,4,104,94,2019-12-01,1,2020-03-01
22,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),28,5,26,,,,
23,down,Kate Bush,Running Up That Hill (A Deal With God),19,18,7,,,,
24,up,Vitor Kley,Tudo Me Lembra Você,30,8,8,,,,
25,up,Die Tsootsies & ADS,Abgrund der Mitte,38,16,34,,,,
26,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),31,1,23,,,,
27,up,Harry Styles,Late Night Talking,66,1,3,,,,
28,down,Michael Bublé,I'll Never Not Love You,15,3,26,,,,
29,up,Murilo Huff,Pino da Granada (Ao Vivo em Rio Preto),36,13,3,,,,
30,up,A.D.S.,Transversal (Original Mix),44,11,5,,,,
31,up,Thiaguinho,Falta Você,65,26,12,,,,
32,down,Matheus & Kauan,Gatilho (Ao Vivo),24,11,14,,,,
33,up,Imagine Dragons,Enemy (Radio Edit),43,22,12,,,,
34,down,Mina Okabe,Every Second,25,7,29,,,,
35,down,Henrique & Juliano,Evento Cancelado (Ao Vivo),32,21,5,,,,
36,-,Lighthouse Family,High,-,25,7,,,,
37,down,Jorge & Mateus,Molhando o Volante,34,2,27,,,,
38,down,Avi Kaplan,I Can't Lie,27,9,16,,,,
39,down,Felipe Araújo & Dilsinho,Paga De Louca (Ao Vivo),33,29,6,,,,
40,down,Adele,Easy On Me,39,1,41,,,,
41,up,Harry Styles,Watermelon Sugar,75,1,106,85,2019-11-17,2,2020-08-23
42,up,Ed Sheeran,Shivers,71,2,42,,,,
43,down,Claptone,Just a Ghost (feat. Seal),20,3,46,,,,
44,up,Camila Cabello,psychofreak (feat. WILLOW),47,13,13,,,,
45,up,Berlin,Cuando Suba a las Colinas (Radio Edit),88,45,2,,,,
46,up,Halsey,So Good,82,46,2,,,,
47,up,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],56,20,2,,,,
48,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,5,36,,,,
49,down,Cyndi Lauper,All Through the Night,46,15,37,,,,
50,down,Gusttavo Lima,Bloqueado (Ao Vivo),29,2,28,,,,
51,up,Wrabel,nothing but the love,92,11,14,,,,
52,-,Ty Simon,Take It Home,-,36,4,,,,
53,-,Seu Jorge,Felicidade,-,38,10,,,,
54,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,4,27,,,,
55,up,The Weeknd,Save Your Tears,59,2,51,80,2021-02-28,59,2021-03-21
56,down,Måneskin,Beggin,48,2,53,,,,
57,-,Sababaman,King Gumbo Funk,-,9,20,,,,
58,down,Sabina Ddumba,Damn Good Woman,52,4,50,,,,
59,down,Tom Speight,Soak Up,10,10,10,,,,
60,up,New Ballroom Dance Orchestra,Poquito Loquito,61,6,119,,,,
61,down,Guilherme & Benuto,Vagabundo Chora (Ao Vivo),57,13,13,,,,
62,down,Jovem Dionisio,ACORDA PEDRINHO,60,3,11,,,,
63,-,Gavin James,Sober,-,5,26,,,,
64,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),37,32,9,,,,
65,-,Coral e Orquestra Musika,Hino do Internacional,-,11,24,,,,
66,-,Alok,Alive (It Feels Like),-,16,15,,,,
67,up,Zé Neto & Cristiano,Ela e Ela,83,12,43,,,,
68,-,Sigrid,Mirror,-,38,5,,,,
69,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,76,1,53,6,2021-03-14,2,2021-05-09
70,up,Arlo Parks,Too Good,80,2,63,,,,
71,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),13,4,42,,,,
72,up,Ed Sheeran,Bad Habits,74,1,55,,,,
73,-,Maroon 5,This Love,-,44,11,,,,
74,-,Ivan Virijevic,Fire Starter,-,8,41,,,,
75,-,Coldplay X BTS,My Universe,-,7,41,,,,
76,down,Jão,Idiota,73,32,15,,,,
77,-,Captain Qubz,Lizard,-,77,1,,,,
78,-,Tracy Woolley,Vision For Your Life,-,78,1,,,,
79,-,Jack Johnson,Upside Down,-,54,5,,,,
80,-,Capital Inicial & Samuel Rosa,Amor Em Vão,-,44,1,,,,
81,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),84,19,2,,,,
82,-,James Morrison,In My Dreams,-,55,8,,,,
83,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,47,2,,,,
84,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,14,69,40,2019-10-06,40,2019-10-06
85,down,Mumuzinho,Sem Vestígios (Ao Vivo),68,68,2,,,,
86,-,Rev Hedz,Cranked,-,7,38,,,,
87,-,Latto,Big Energy,-,33,1,,,,
88,down,Luan Santana,PERIGO NOTURNO (Ao Vivo),50,36,3,,,,
89,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,28,16,,,,
90,down,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],69,17,37,,,,
91,-,Israel & Rodolffo,Batom de Cereja (Ao Vivo),-,3,63,37,2021-03-28,24,2021-04-18
92,down,Nana Mouskouri,Ave Maria,62,30,15,,,,
93,down,Ferrugem,Nossa Vida Parou (Ao Vivo),87,77,7,,,,
94,-,Doja Cat,Kiss Me More (feat. SZA),-,5,37,9,2021-04-18,1,2021-05-16
95,-,Agência Zanna,Tema CNI,-,95,2,,,,
96,-,Josef Falkensköld,Please Remember,-,96,1,,,,
97,-,Jason Mraz,93 Million Miles,-,49,4,,,,
98,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,49,18,19,,,,
99,down,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],91,67,7,,,,
100,-,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],-,4,1,,,,
