Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,24,,,,
2,up,Matheus Fernandes & Dilsinho,Baby Me Atende,5,2,44,,,,
3,up,Michael Bublé,I'll Never Not Love You,14,3,9,,,,
4,up,Luan Santana,MORENA,11,1,38,,,,
5,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),12,1,6,,,,
6,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),7,2,36,,,,
7,up,Bryan Adams,Never Gonna Rain,56,7,8,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,36,6,21,,,,
9,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),15,6,16,,,,
10,down,Anitta,Envolver,4,3,3,,,,
11,up,George Ezra,Anyone For You,35,9,6,,,,
12,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,42,6,2021-03-14,2,2021-05-09
13,up,Ed Sheeran,Bad Habits,18,1,38,,,,
14,up,Elton John & Dua Lipa,Cold Heart (Acoustic),48,4,12,,,,
15,down,Gusttavo Lima,Bloqueado (Ao Vivo),6,2,11,,,,
16,up,Tears for Fears,Break The Man,28,3,11,,,,
17,up,Zé Neto & Cristiano,Ela e Ela,17,12,26,,,,
18,down,Harry Styles,Watermelon Sugar,2,1,94,85,2019-11-17,2,2020-08-23
19,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),9,6,19,,,,
20,down,Glass Animals,Heat Waves,10,2,9,75,2021-02-28,71,2021-03-07
21,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,22,14,19,,,,
22,-,Bob Bradley & Andrew Griffiths,Final Touches,-,1,3,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,26,,,,
24,up,Sebas Gana,One,50,24,2,,,,
25,up,Matheus & Kauan,Expectativa x Realidade,33,11,36,,,,
26,-,Adele,Oh My God,-,13,4,,,,
27,down,Jorge & Mateus,Molhando o Volante,16,2,10,,,,
28,down,Henrique & Juliano,Arranhão (Ao Vivo),21,3,26,,,,
29,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,29,10,3,,,,
30,up,Gusttavo Lima,Nota de Repúdio (Ao Vivo),61,28,19,,,,
31,up,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,52,15,9,,,,
32,up,Morninglightmusic,Inspirational Beat,79,32,2,,,,
33,-,Amy Winehouse,Rehab,-,24,12,,,,
34,up,Alok & John Legend,In My Mind,74,20,10,,,,
35,-,Gusttavo Lima,Ficha Limpa,-,6,34,,,,
36,down,Ed Sheeran,Shivers,25,2,25,,,,
37,up,The Weeknd,Sacrifice,41,15,11,,,,
38,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,27,4,24,,,,
39,up,The Weeknd,Blinding Lights,94,4,97,94,2019-12-01,1,2020-03-01
40,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,42,6,26,,,,
41,-,Belle and Sebastian,If They’re Shooting At You,-,28,1,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,30,5,5,,,,
43,up,A.D.S.,Transversal (Sigha Remix),65,26,13,,,,
44,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),63,30,9,,,,
45,up,Harry Styles,Adore You,45,1,99,24,2019-12-08,6,2020-04-19
46,-,SLPSTRM,Homecoming,-,46,1,,,,
47,-,Zé Felipe,Malvada,-,47,2,,,,
48,down,Simone & Simaria & Zé Felipe,Vontade De Morder,46,38,2,,,,
49,up,Felipe Araújo & Thiaguinho,Sábado E Domingo,70,27,6,,,,
50,up,Die Tsootsies & ADS,Abgrund der Mitte,72,16,17,,,,
51,up,Coldplay X BTS,My Universe,68,7,29,,,,
52,up,Mari Fernandez,"Não, Não Vou",87,31,19,,,,
53,down,Måneskin,Beggin,37,2,40,,,,
54,-,Adele,Can I Get It,-,5,19,,,,
55,down,Wesley Safadão,Eu Já Tava Bem (Ao Vivo),54,30,4,,,,
56,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),76,15,55,,,,
57,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],47,19,19,,,,
58,up,"Imagine Dragons, JID & League of Legends",Enemy,62,39,11,,,,
59,down,Arlo Parks,Too Good,34,2,47,,,,
60,down,Stadium Allstars,Man of Steel,32,4,102,,,,
61,-,Villagers,So Simpatico (Edit),-,13,13,,,,
62,down,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],51,17,22,,,,
63,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),66,3,55,37,2021-03-28,24,2021-04-18
64,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),59,6,72,,,,
65,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),44,4,32,,,,
66,down,New Ballroom Dance Orchestra,Poquito Loquito,64,6,105,,,,
67,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,67,1,,,,
68,-,Rolf Krueger,Events,-,21,1,,,,
69,-,Ivan Virijevic,Fire Starter,-,8,36,,,,
70,-,IZA,Sem Filtro,-,10,15,,,,
71,down,Cyndi Lauper,All Through the Night,19,15,20,,,,
72,-,Jonas Esticado,Investe Em Mim,-,6,63,,,,
73,down,Claptone,Just a Ghost (feat. Seal),20,3,30,,,,
74,-,WavebeatsMusic,Motivational Power,-,32,4,,,,
75,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",55,3,66,,,,
76,-,Ian Post,Circus Clown,-,2,4,,,,
77,-,"Calvin Harris, Sam Smith",Promises,-,25,6,,,,
78,-,J Balvin & Ed Sheeran,Sigue,-,12,1,,,,
79,-,Luan Santana,ASAS,-,4,50,,,,
80,down,Harry Styles,Golden,53,1,68,61,2019-12-22,39,2020-12-13
81,down,LP,Angels,73,24,13,,,,
82,up,João Gomes,Meu Pedaço de Pecado,100,37,12,,,,
83,-,Jon Batiste,"It's All Right (feat. Celeste) [From ""Soul""/Duet Version]",-,83,1,,,,
84,-,Wrabel,nothing but the love,-,11,2,,,,
85,-,MAR ABERTO & Vitor Kley,O Amor Já Se Mudou Pra Cá,-,65,3,,,,
86,-,Zachary Nelson,Digital Native,-,86,1,,,,
87,-,Hugo & Guilherme,Oi Deus,-,34,7,,,,
88,down,The Weeknd,Save Your Tears,23,2,39,80,2021-02-28,59,2021-03-21
89,-,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,-,11,28,,,,
90,down,"Xamã, Gustah & Neo Beats",Malvadão 3,31,23,10,,,,
91,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,40,5,,,,
92,-,Zé Felipe & Marcynho Sensação,Revoada No Colchão,-,37,21,,,,
93,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,12,33,56,2021-03-21,1,2021-03-28
94,down,Jorge & Mateus,Troca,77,5,36,,,,
95,-,Shania Twain,You're Still the One,-,35,1,,,,
96,down,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,39,39,3,,,,
97,-,Ed Sheeran,Overpass Graffiti,-,16,7,,,,
98,down,Raynner,Em todos os cantos,67,60,3,,,,
99,-,The Style Council,You're the Best Thing,-,48,5,,,,
100,-,Gustavo Mioto,Não Parei De Sofrer,-,20,19,,,,
