Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,23,,,,
2,up,Rosa Linn,SNAP,2,2,11,,,,
3,up,Simone Mendes,Erro Gostoso (Ao Vivo),4,1,16,,,,
4,down,Taylor Swift,Anti-Hero,3,1,35,,,,
5,up,AgroPlay & Ana Castela,Nosso Quadro,6,1,18,,,,
6,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),11,4,9,,,,
7,up,Henrique & Juliano,Traumatizei (Ao Vivo),15,5,19,,,,
8,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),17,5,16,,,,
9,up,Harry Styles,As It Was,9,1,64,,,,
10,down,Ed Sheeran,Eyes Closed,8,4,14,,,,
11,down,Replay & Advert,INSTINTO,5,3,46,,,,
12,up,Harry Styles,Late Night Talking,13,1,50,,,,
13,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),49,3,42,,,,
14,down,George Cosby,Day In Day Out,7,3,58,,,,
15,down,Dua Lipa,Last Dance,14,14,3,,,,
16,up,Rema & Selena Gomez,Calm Down,18,6,21,,,,
17,up,Bruce Springsteen,Turn Back the Hands of Time,21,4,29,,,,
18,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),12,2,27,,,,
19,up,Beyoncé,CUFF IT,35,8,25,,,,
20,down,Marília Mendonça,Leão,16,4,25,,,,
21,up,Michael Bublé,I'll Never Not Love You,61,3,66,,,,
22,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),20,3,37,,,,
23,-,Paulo e Nathan & Hugo & Guilherme,Acabei de Terminar (Ao Vivo),-,23,21,,,,
24,up,Felipe Araújo,Despedida De Sofrimento (Ao Vivo),32,15,13,,,,
25,up,Simply Red,Better With You,47,7,12,,,,
26,-,Lewis Capaldi,Forget Me,-,1,39,,,,
27,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),37,3,8,,,,
28,up,Tom Speight,The One,71,17,17,,,,
29,up,Clayton & Romário & Luan Santana,Namorando Ou Não (Ao Vivo),38,21,8,,,,
30,down,Colbie Caillat,Worth It,10,10,6,,,,
31,-,Michael Bolton & Justin Jesso,Beautiful World,-,4,1,,,,
32,up,Thiaguinho,Poderosa (Ao Vivo),34,19,8,,,,
33,down,Gustavo Mioto,Fim Do Mundo (Ao Vivo),24,24,7,,,,
34,down,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),26,6,13,,,,
35,up,Lauana Prado,Whisky Vagabund0 (Ao Vivo),57,26,9,,,,
36,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],60,10,18,,,,
37,down,Felipe e Rodrigo,Média Boa (Ao Vivo),25,13,25,,,,
38,-,Jack Harlow,First Class,-,4,53,,,,
39,-,New Ballroom Dance Orchestra,Poquito Loquito,-,6,145,,,,
40,down,Jorge & Mateus,5 Regras (Ao Vivo),28,19,40,,,,
41,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),40,13,22,,,,
42,down,Harry Styles,Watermelon Sugar,29,1,144,85,2019-11-17,2,2020-08-23
43,-,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),-,19,19,,,,
44,down,Elton John & Britney Spears,Hold Me Closer,31,2,38,,,,
45,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,64,5,57,,,,
46,up,Melim,Quintal,50,8,32,,,,
47,-,Tears for Fears,Advice For The Young At Heart,-,21,13,,,,
48,up,Darren Utke,That's It!,85,31,3,,,,
49,-,Robinho & Akatu,Telegrama / Nosso Lance / Tô Te Filmando (Ao Vivo),-,37,1,,,,
50,down,Ferrugem,Interessante,22,22,4,,,,
51,down,Elton John & Dua Lipa,Cold Heart (Acoustic),27,4,65,,,,
52,down,Gabrielle Aplin & Gavin James,Anyway,46,19,4,,,,
53,up,Suel,O Azar É Seu (Ao Vivo),58,51,4,,,,
54,-,Diego & Victor Hugo,Frequência de Saudade (Ao Vivo),-,29,11,,,,
55,down,Arlo Parks,Blades,23,16,4,,,,
56,-,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),-,22,18,,,,
57,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),42,8,26,,,,
58,up,Nana Mouskouri,Ave Maria,83,30,42,,,,
59,down,Tiee,Moça (Ao Vivo),45,41,15,,,,
60,up,Di Propósito,Tô Sentindo Falta,67,36,9,,,,
61,-,"Earth, Wind & Fire",And Love Goes On,-,61,1,,,,
62,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),51,33,10,,,,
63,-,Lighthouse Family,Loving Every Minute,-,10,35,,,,
64,-,George Ezra,Anyone For You,-,9,39,,,,
65,-,PNAU & Troye Sivan,You Know What I Need,-,20,11,,,,
66,-,Latto,Big Energy,-,33,22,,,,
67,-,Taylor Swift,Track One,-,30,3,,,,
68,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',77,21,22,,,,
69,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,47,15,,,,
70,-,ELITE Djs,90 & 2000 Pop Live (Remix),-,29,6,,,,
71,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",68,3,96,,,,
72,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),63,36,9,,,,
73,down,Gustavo Mioto & Mc Don Juan,Quando Apaga A Luz (Ao Vivo),55,46,10,,,,
74,-,Orchestra,Hino Nacional Brasileiro (National Anthem of Brazil ),-,74,1,,,,
75,-,Murilo Huff & Matheus & Kauan,Fulano (Ao Vivo),-,47,6,,,,
76,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],43,2,51,,,,
77,-,Hugo & Guilherme,Planejei (Ao Vivo),-,47,4,,,,
78,up,Luan Santana,SOLTEIROU (Ao Vivo),94,24,17,,,,
79,-,TIAGO IORC & LUDMILLA,Zangadinha,-,79,1,,,,
80,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,14,40,76,2021-04-25,2,2021-05-02
81,down,Lizzo,About Damn Time,59,2,57,,,,
82,-,Orquestra de Música Popular do Corpo de Bombeiros,Hino Nacional Brasileiro,-,27,4,,,,
83,down,Milton Nascimento,Rádio Experiência,80,43,13,,,,
84,down,Jorge & Mateus,Todo Seu (Ao Vivo),52,4,47,,,,
85,-,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),-,5,65,,,,
86,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),75,6,68,,,,
87,up,Ana Castela,Dona de Mim,93,25,20,,,,
88,-,Chris Brown,Under the Influence,-,59,5,,,,
89,down,Freya Ridings,Weekends,19,9,22,,,,
90,-,City and Colour,Lover Come Back,-,5,39,,,,
91,-,Marília Mendonça,Te Amo Demais,-,6,35,,,,
92,-,Rolf Krueger,Events,-,21,12,,,,
93,-,Bruce Hornsby & The Range,The Way It Is,-,32,12,,,,
94,up,Matheus & Kauan,Basiquinho,99,10,37,,,,
95,-,DENNIS & MC Kevin O Chris,Tá OK,-,95,1,,,,
96,-,guesthouse,Anything You Want,-,48,5,,,,
97,down,A.D.S.,Transversal (Sigha Remix),90,26,43,,,,
98,-,Pâmela Amaro,Samba Arte Popular,-,98,1,,,,
99,-,Jorge & Mateus,Molhando o Volante,-,2,63,,,,
100,down,Stephen Sanchez,Until I Found You,53,24,13,,,,
