Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,11,24,2019-12-08,6,2020-04-19
2,up,Céline Dion,Imperfections,6,2,11,,,,
3,up,Lighthouse Family,Live Again (Radio Edit),3,3,5,,,,
4,up,Dua Lipa,Don't Start Now,11,2,18,19,2019-11-03,3,2020-01-05
5,up,Zé Neto & Cristiano,Ferida Curada,17,1,20,,,,
6,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),2,2,8,,,,
7,up,Justin Bieber,Yummy,18,4,10,86,2020-01-05,3,2020-01-12
8,up,Lewis Capaldi,Someone You Loved,16,1,20,4,2019-10-06,4,2019-10-06
9,up,Rod Stewart,Stop Loving Her Today,9,2,8,,,,
10,down,Henrique & Juliano,Liberdade Provisória,4,1,14,56,2020-01-05,56,2020-01-05
11,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),14,11,5,65,2019-12-15,21,2019-12-22
12,down,Marília Mendonça,Graveto (Ao Vivo),5,2,7,,,,
13,down,Post Malone,Circles,8,7,19,2,2019-10-06,2,2019-10-06
14,up,Stadium Allstars,Man of Steel,31,4,9,,,,
15,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),13,6,20,,,,
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,14,13,40,2019-10-06,40,2019-10-06
17,down,Maroon 5,Memories,10,1,19,36,2019-10-06,2,2019-11-17
18,up,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",29,18,11,,,,
19,up,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,27,3,20,,,,
20,up,Luan Santana,água com açúcar (Ao Vivo),21,6,20,,,,
21,down,Jorge & Mateus,Cheirosa (Ao Vivo),7,2,19,,,,
22,up,Simone & Simaria,Amoreco,51,21,3,,,,
23,down,Selena Gomez,Ring,19,17,5,,,,
24,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),12,6,16,,,,
25,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),25,3,8,,,,
26,down,Melim,Gelo,20,5,20,,,,
27,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],47,11,19,7,2019-10-06,7,2019-10-06
28,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),22,22,8,,,,
29,up,New Ballroom Dance Orchestra,Poquito Loquito,58,6,8,,,,
30,up,Taylor Swift,Lover,36,10,9,38,2019-10-06,27,2019-11-03
31,up,Melim,Ouvi Dizer,39,26,20,,,,
32,up,Jack Savoretti,Love Is on the Line,66,2,9,,,,
33,down,Matheus & Kauan,Litrão (Ao Vivo),26,7,5,,,,
34,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],65,6,20,,,,
35,up,Alok & Iro,Table for 2,97,9,6,,,,
36,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,71,36,4,,,,
37,-,Corinne Bailey Rae,Put Your Records On,-,37,1,,,,
38,up,Mumuzinho,Mantra,53,23,2,,,,
39,up,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),49,12,14,,,,
40,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",60,13,20,,,,
41,up,Nando Reis & Melim,Onde Você Mora? (feat. Melim),56,18,15,,,,
42,up,Vitão,Um Pouco de Você,43,40,7,,,,
43,down,Bruno & Marrone,Show de Recaída (Ao Vivo),38,27,20,,,,
44,-,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,-,23,3,,,,
45,up,Toni Braxton,Long As I Live,64,23,4,,,,
46,-,Camila Cabello,Shameless,-,30,8,,,,
47,-,Maneva,"Lindo, Leve e Pleno",-,23,7,,,,
48,down,Shawn Mendes & Camila Cabello,Señorita,15,1,20,1,2019-10-06,1,2019-10-06
49,-,The Roolen,Love Me Now,-,49,1,,,,
50,up,Arizona Zervas,ROXANNE,62,18,11,14,2019-11-24,4,2019-12-22
51,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,51,1,,,,
52,-,Shawn Mendes,Lost in Japan,-,9,3,,,,
53,-,Carly Simon,My Romance,-,53,1,,,,
54,-,Roberto Carlos,Emoções (Ao Vivo),-,24,3,,,,
55,-,Billie Eilish,bad guy,-,10,14,5,2019-10-06,5,2019-10-06
56,down,Thiaguinho,A Fila Anda (Ao Vivo),34,24,12,,,,
57,down,Shakira & Anuel AA,Me Gusta,48,48,3,73,2020-01-19,50,2020-03-15
58,up,Ed Sheeran,I Don't Care (Acoustic),77,14,18,,,,
59,up,The Sound of East,Happy & Light From Bensound,96,35,2,,,,
60,-,Zelito,Ferida Curada (Ao Vivo),-,60,1,,,,
61,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),74,6,8,,,,
62,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,15,10,60,2019-10-20,7,2019-11-17
63,-,Tears for Fears,Everybody Wants To Rule the World,-,63,1,,,,
64,-,Elis Regina,O Bêbado e a Equilibrista,-,64,1,,,,
65,-,Zayd,Some Que Ele Vem Atrás,-,50,6,,,,
66,down,Péricles,Deixa pra Amanhã,59,59,2,,,,
67,down,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],28,8,15,,,,
68,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),86,18,19,,,,
69,down,Anavitória & Vitor Kley,Pupila,54,13,20,,,,
70,up,Sam Smith & Normani,Dancing with a Stranger,72,10,19,51,2019-10-06,51,2019-10-06
71,down,Regard,Ride It,42,26,9,57,2019-10-06,13,2019-11-10
72,down,Ferrugem,Segundo Plano (Ao Vivo),50,34,14,,,,
73,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,38,2,,,,
74,down,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],41,18,5,,,,
75,up,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),78,75,3,,,,
76,-,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],-,13,18,,,,
77,up,Marshmello & Bastille,Happier,94,7,17,74,2019-10-06,74,2019-10-06
78,-,Malu,Liberdade Provisória (Ao Vivo),-,48,2,,,,
79,down,Luan Santana,quando a bad bater,37,1,20,,,,
80,-,Fernando & Sorocaba,Plateia (Ao Vivo),-,80,3,,,,
81,up,Anavitória,Relicário,89,44,7,,,,
82,down,Pixote,Vai Errar de Novo (Ao Vivo),32,14,20,,,,
83,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),35,9,19,,,,
84,up,IZA,Meu Talismã,95,29,17,,,,
85,-,Di Ferrero,Outra Dose,-,85,1,,,,
86,down,Camila Cabello,My Oh My (feat. DaBaby),55,29,3,52,2019-12-15,22,2020-02-02
87,down,John Legend,Preach,33,18,8,,,,
88,-,Zelito,Tijolão (Ao Vivo),-,72,1,,,,
89,down,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",87,24,10,,,,
90,down,Sorriso Maroto,Sinal Vital,61,61,3,,,,
91,up,Suricato & Melim,Astronauta,100,62,5,,,,
92,down,Guilherme & Benuto,3 Batidas,46,11,18,,,,
93,-,Henrique & Juliano,Volta por Baixo,-,8,1,,,,
94,down,Grupo Revelação,Tá Escrito (Ao Vivo),81,49,2,,,,
95,down,Westlife,Dynamite,30,8,12,,,,
96,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],67,5,20,,,,
97,-,PK & Luísa Sonza,Tudo de Bom,-,97,1,,,,
98,down,The Weeknd,Blinding Lights,70,4,3,94,2019-12-01,1,2020-03-01
99,-,Raul Seixas,O Dia em Que a Terra Parou,-,99,1,,,,
100,-,Frejat,Pergunta Urgente,-,32,1,,,,
