Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,14,,,,
2,-,Adrián Berenguer,Still Life,-,2,9,,,,
3,up,Lizzo,About Damn Time,10,2,8,,,,
4,up,熊木太郎,変わる,26,4,2,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,2,8,,,,
6,up,George Cosby,Day In Day Out,25,3,11,,,,
7,up,Michael Bublé,I'll Never Not Love You,14,3,23,,,,
8,up,Vestra Music,Warm Acoustical Inviting,48,8,3,,,,
9,up,Gusttavo Lima,Termina Comigo Antes,17,4,11,,,,
10,down,Sami Chohfi,Dirty Your Soul,3,3,7,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,40,,,,
12,down,Jack Harlow,First Class,8,4,10,,,,
13,up,Guilherme & Benuto,Vagabundo Chora (Ao Vivo),33,13,10,,,,
14,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),7,1,20,,,,
15,up,Claptone,Just a Ghost (feat. Seal),82,3,43,,,,
16,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",12,3,75,,,,
17,down,Gusttavo Lima,Bloqueado (Ao Vivo),11,2,25,,,,
18,up,Kate Bush,Running Up That Hill (A Deal With God),39,18,4,,,,
19,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),13,6,30,,,,
20,up,Matheus & Kauan,Gatilho (Ao Vivo),31,11,11,,,,
21,down,Glass Animals,Heat Waves,2,2,23,75,2021-02-28,71,2021-03-07
22,up,Avi Kaplan,I Can't Lie,24,9,13,,,,
23,up,George Ezra,Anyone For You,42,9,19,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,64,5,16,,,,
25,down,Ty Simon,Signs of Summer,6,6,5,,,,
26,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,2,3,,,,
27,down,Arlo Parks,Too Good,9,2,60,,,,
28,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),41,5,23,,,,
29,down,Jovem Dionisio,ACORDA PEDRINHO,20,3,8,,,,
30,-,Stadium Allstars,Man of Steel,-,4,113,,,,
31,down,Jorge & Mateus,Molhando o Volante,4,2,24,,,,
32,up,The Weeknd,Out of Time,67,2,23,,,,
33,up,Dua Lipa,Levitating (feat. DaBaby),80,3,60,93,2020-10-25,3,2021-05-16
34,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),19,4,2,,,,
35,down,Vintena Brasileira,Mais Um,29,27,6,,,,
36,up,Jão,Idiota,75,32,12,,,,
37,up,Zé Neto & Cristiano,Melhor Ser uma Saudade,49,10,9,,,,
38,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),15,6,32,,,,
39,up,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),57,32,6,,,,
40,up,Thiaguinho,Falta Você,71,26,9,,,,
41,-,Sababaman,King Gumbo Funk,-,9,18,,,,
42,up,Gustavo Mioto,Sofrimento Antecipado (Ao Vivo),56,38,9,,,,
43,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,4,40,,,,
44,down,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],32,17,34,,,,
45,-,Matheus & Kauan,Imagina A Sentada (Ao Vivo),-,40,10,,,,
46,up,Mina Okabe,Every Second,72,7,27,,,,
47,down,Adele,Easy On Me,21,1,38,,,,
48,up,Nana Mouskouri,Ave Maria,73,30,12,,,,
49,up,João Gomes & Vítor Fernandes,Se For Amor,91,49,6,,,,
50,down,Wesley Safadão,Eu Já Tava Bem (Ao Vivo),38,30,18,,,,
51,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,23,18,16,,,,
52,down,New Ballroom Dance Orchestra,Poquito Loquito,44,6,116,,,,
53,down,Imagine Dragons,Enemy (Radio Edit),35,22,9,,,,
54,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,50,6,2021-03-14,2,2021-05-09
55,down,Zé Neto & Cristiano,Ela e Ela,22,12,40,,,,
56,up,Ed Sheeran,Bad Habits,99,1,52,,,,
57,down,ADVERT,CHAPA (feat. dflowmusik),36,18,7,,,,
58,down,The Kid LAROI & Justin Bieber,Stay,18,5,47,,,,
59,-,Lux-Inspira,Impressive,-,1,6,,,,
60,down,Red Hot Chili Peppers,Scar Tissue,54,54,2,,,,
61,down,IZA,Fé,45,45,6,,,,
62,down,Marília Mendonça & Maiara & Maraisa,Presepada,28,28,11,,,,
63,down,Felipe Araújo & Dilsinho,Paga De Louca (Ao Vivo),47,29,3,,,,
64,down,Die Tsootsies & ADS,Abgrund der Mitte,46,16,31,,,,
65,down,Cyndi Lauper,All Through the Night,52,15,34,,,,
66,down,Elton John & Dua Lipa,Cold Heart (Acoustic),40,4,25,,,,
67,up,Matheus Fernandes & Xand Avião,Balanço da Rede,95,27,5,,,,
68,-,Lulu Santos,Casa,-,68,1,,,,
69,-,Tom Speight,Soak Up,-,10,7,,,,
70,-,"Calvin Harris, Sam Smith",Promises,-,25,8,,,,
71,down,Henrique & Juliano,Evento Cancelado (Ao Vivo),34,21,2,,,,
72,-,Rival Summers,Make Me Smile,-,19,3,,,,
73,up,Simone & Simaria & Zé Felipe,Vontade De Morder,90,38,15,,,,
74,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),74,2,50,,,,
75,down,Lighthouse Family,Loving Every Minute,66,10,17,,,,
76,-,David Guetta & Sia,Flames,-,15,13,,,,
77,down,Vitor Kley,Tudo Me Lembra Você,65,8,5,,,,
78,-,Red Hot Chili Peppers,Scar Tissue,-,33,1,,,,
79,down,Orquestra e Coro Cid,Hino do Flamengo,58,9,48,,,,
80,down,Felipe Amorim,No Ouvidinho,77,27,4,,,,
81,-,Amy Winehouse,Rehab,-,24,13,,,,
82,up,Luan Santana,MORENA,88,1,52,,,,
83,-,Matheus Fernandes & Dilsinho,Baby Me Atende,-,2,56,,,,
84,down,Ed Sheeran,Shivers,37,2,39,,,,
85,-,Jack Savoretti & Nile Rodgers,Who's Hurting Who,-,7,35,,,,
86,-,Wrabel,nothing but the love,-,11,11,,,,
87,-,Ian Post,Circus Clown,-,17,8,,,,
88,-,Israel & Rodolffo,Dar uma Namorada (Ao Vivo),-,35,3,,,,
89,-,Coldplay X BTS,My Universe,-,7,39,,,,
90,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,51,14,33,,,,
91,down,A.D.S.,Transversal (Sigha Remix),50,26,27,,,,
92,-,Elvis Presley,Jailhouse Rock,-,92,1,,,,
93,-,Foreigner,Waiting for a Girl Like You,-,93,1,,,,
94,-,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],-,67,5,,,,
95,down,Jane & The Boy,Wonderstruck (Instrumental Version),59,21,3,,,,
96,down,Rolf Krueger,Events,69,21,7,,,,
97,-,Lighthouse Family,High,-,25,5,,,,
98,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,5,35,,,,
99,-,Dua Lipa,Love Again,-,14,21,96,2020-04-05,96,2020-04-05
100,-,Hugo & Guilherme,Oi Deus,-,34,14,,,,
