Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),1,1,36,,,,
2,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),8,2,22,,,,
3,up,Luan Santana & Ana Castela,DEJA VU,5,3,11,,,,
4,up,Maiara & Maraisa,Narcisista (Ao Vivo),9,2,30,,,,
5,down,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),2,1,14,,,,
6,down,Simone Mendes,Dois Fugitivos (Ao Vivo),3,3,23,,,,
7,down,Miley Cyrus,Flowers,6,1,60,,,,
8,down,Simone Mendes,Erro Gostoso (Ao Vivo),4,1,53,,,,
9,up,Jorge & Mateus,Dói,11,9,21,,,,
10,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),7,6,10,,,,
11,up,Luke Combs,Fast Car,13,9,4,,,,
12,up,Dua Lipa,Training Season,12,10,4,,,,
13,up,Tyla,Water,34,9,9,,,,
14,-,Teddy Swims,Lose Control,-,11,1,,,,
15,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),17,10,19,,,,
16,down,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),10,6,33,,,,
17,up,Trevor Horn,Steppin' Out (feat. Seal),28,14,15,,,,
18,up,Harry Styles,As It Was,26,1,101,,,,
19,down,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),18,6,29,,,,
20,down,Clayton & Romário,Morena (Ao Vivo),16,16,6,,,,
21,down,Sophie Ellis-Bextor,Murder On the Dancefloor,14,4,8,,,,
22,up,Luan Santana,MULHER SEGURA (Ao Vivo),32,13,20,,,,
23,down,Marília Mendonça,Leão,19,4,62,,,,
24,down,Hugo & Guilherme,Vazou Na Braquiara (Ao Vivo),23,12,7,,,,
25,down,Taylor Swift,Anti-Hero,15,1,72,,,,
26,down,AgroPlay & Ana Castela,Nosso Quadro,21,1,55,,,,
27,up,Lauana Prado,Escrito Nas Estrelas (Ao Vivo),31,27,3,,,,
28,down,Benson Boone,Beautiful Things,20,1,3,,,,
29,up,Rema & Selena Gomez,Calm Down,57,6,55,,,,
30,up,Murilo Huff,Anestesiado (Ao Vivo),50,8,13,,,,
31,up,Angelina Jordan,Love Don't Let Me Go,41,7,24,,,,
32,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),35,3,45,,,,
33,up,Tate McRae,greedy,43,10,19,,,,
34,down,James Blunt,All The Love That I Ever Needed,27,14,21,,,,
35,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),24,12,36,,,,
36,up,Pixote,Mania Boba (Ao Vivo),87,36,5,,,,
37,up,. .,Degen FM,65,19,21,,,,
38,-,Tiko's Groove,I Don't Know What to Do (Radio Edit) [feat. Gosha],-,35,1,,,,
39,up,Rosa Linn,SNAP,74,2,48,,,,
40,up,Thiago Martins,Pode Mentir (feat. Belo),47,40,7,,,,
41,up,Family Kush,Cool Cats,46,41,3,,,,
42,down,Doce Encontro,Cicatriz (Ao Vivo),30,24,9,,,,
43,down,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),39,18,24,,,,
44,up,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),85,10,12,,,,
45,down,Young Gun Silver Fox,Moonshine,22,22,6,,,,
46,down,Matheus & Kauan,Não Recomendo (Ao Vivo),33,19,14,,,,
47,-,Gusttavo Lima & Bruno & Marrone,Relação Errada (Ao Vivo),-,22,1,,,,
48,down,VISILA,All Night,44,44,2,,,,
49,-,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),-,9,32,,,,
50,up,Manu & Mari Fernandez,Abismo (Ao Vivo),52,47,5,,,,
51,down,Ed Sheeran,Eyes Closed,29,4,51,,,,
52,up,Harry Styles,Late Night Talking,53,1,85,,,,
53,-,Ferrugem,Me Bloqueia (Ao Vivo),-,10,1,,,,
54,-,Thiaguinho,Vou Querer De Novo (Ao Vivo),-,17,1,,,,
55,up,Paul Russell,Lil Boo Thang,79,55,13,,,,
56,up,Israel & Rodolffo & Hugo & Guilherme,Amor Não Dá Em Copo (Ao Vivo),59,56,11,,,,
57,-,Lewis Capaldi,Forget Me,-,1,69,,,,
58,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,21,44,,,,
59,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),56,5,53,,,,
60,up,"Trilogia, FM O Dia & Vitinho",A Partir de Agora (feat. Suel & Tá Na Mente),67,49,7,,,,
61,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),45,36,46,,,,
62,down,Zimmer90,What Love Is,36,26,5,,,,
63,down,Gustavo Mioto,Depois Do Amor,48,22,14,,,,
64,-,"10,000 Maniacs",To Sir With Love,-,64,2,,,,
65,-,Ikoliks,Get That Feeling,-,65,1,,,,
66,-,YG Marley,Praise Jah In the Moonlight,-,66,1,,,,
67,down,Ferrugem,Todo Amor do Mundo,61,28,21,,,,
68,up,Felipe Araújo & Luan Santana,Última Noite (Ao Vivo),71,32,14,,,,
69,up,Taylor Swift,Cruel Summer,86,69,3,,,,
70,up,Nicole Kidman,Dream a Little Dream,77,10,9,,,,
71,down,AgroPlay & Luan Pereira,Silverado (Agroplay Verão),42,42,6,,,,
72,up,Colbie Caillat,Still Gonna Miss You,78,26,14,,,,
73,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),75,33,33,,,,
74,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),38,4,46,,,,
75,up,Milton Nascimento,Rádio Experiência,88,43,27,,,,
76,-,Vitinho,Caos,-,61,1,,,,
77,-,New Radicals,You Get What You Give,-,70,2,,,,
78,-,Harry Styles,Watermelon Sugar,-,1,154,85,2019-11-17,2,2020-08-23
79,-,Vanessa Carlton,A Thousand Miles,-,50,11,,,,
80,down,Ivete Sangalo & LUDMILLA,Macetando,49,12,7,,,,
81,-,The Beatles,Now And Then,-,24,15,,,,
82,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,82,3,,,,
83,up,"Mr.Dan, GAAB & Rodriguinho",Só Agradecer (Ao Vivo),83,66,4,,,,
84,down,Philip Guyler & Thomas Patrick,Now is Our Time,69,54,2,,,,
85,-,Stephen Sanchez,Until I Found You,-,24,34,,,,
86,-,Guilherme & Benuto & Maiara & Maraisa,Corpo Sexy (Ao Vivo),-,55,1,,,,
87,-,Simply Red,Better With You,-,7,36,,,,
88,down,Henrique & Juliano,Quase Algo (Ao Vivo),72,27,14,,,,
89,-,Benjamin Orr,Stay the Night,-,89,1,,,,
90,-,The Goo Goo Dolls,Beautiful Lie,-,75,1,,,,
91,-,Eurythmics,There Must Be an Angel,-,44,3,,,,
92,down,Nana Mouskouri,Ave Maria,81,30,66,,,,
93,down,Thirty Seconds to Mars,Seasons,64,64,5,,,,
94,-,Freya Ridings,Weekends,-,9,48,,,,
95,-,Die Tsootsies & ADS,Abgrund der Mitte,-,16,87,,,,
96,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],51,44,9,,,,
97,-,Bee Gees,Too Much Heaven,-,36,2,,,,
98,-,Luan Pereira & Gustavo Mioto,Moletom,-,9,26,,,,
99,-,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),-,52,9,,,,
100,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,45,4,,,,
