Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wesley Safadão,Só Pra Castigar,2,1,11,,,,
2,down,Harry Styles,Watermelon Sugar,1,1,8,85,2019-11-17,2,2020-08-23
3,up,The Weeknd,In Your Eyes,3,2,19,41,2020-03-22,12,2020-03-29
4,up,Vitor Kley,O Amor É o Segredo,5,2,16,,,,
5,-,300 Officiel,Arena,-,5,1,,,,
6,up,Lighthouse Family,Live Again (Radio Edit),25,3,26,,,,
7,up,IZA & Maejor,Let Me Be The One,14,7,11,,,,
8,down,Julian Hunter,I Need You Here,4,4,4,,,,
9,up,Post Malone,Circles,10,7,40,2,2019-10-06,2,2019-10-06
10,-,AShamaluevMusic,Be Happy,-,10,1,,,,
11,up,New Ballroom Dance Orchestra,Poquito Loquito,19,6,29,,,,
12,down,Maroon 5,Memories,9,1,40,36,2019-10-06,2,2019-11-17
13,up,Stadium Allstars,Man of Steel,13,4,23,,,,
14,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),20,2,29,,,,
15,up,Alok & Iro,Table for 2,18,9,18,,,,
16,down,Lewis Capaldi,Someone You Loved,11,1,41,4,2019-10-06,4,2019-10-06
17,up,Skank & Roberta Campos,Simplesmente,32,8,15,,,,
18,down,Lady Gaga & Ariana Grande,Rain On Me,15,4,9,75,2020-05-24,1,2020-05-31
19,up,Jack Savoretti,Love Is on the Line,21,2,30,,,,
20,down,Henrique & Juliano,Liberdade Provisória,16,1,35,56,2020-01-05,56,2020-01-05
21,up,Ana Gabriela,X,35,12,3,,,,
22,down,Lenny Kravitz,Low (Edit),7,7,15,,,,
23,down,Melim,Eu Feat. Você,17,6,11,,,,
24,down,Doja Cat,Say So,8,4,20,100,2020-02-02,6,2020-05-03
25,down,Lewis Capaldi,Before You Go,6,3,8,45,2019-11-24,10,2020-08-30
26,up,Westlife,Dynamite,30,8,33,,,,
27,down,Dua Lipa,Don't Start Now,12,2,39,19,2019-11-03,3,2020-01-05
28,up,Melim,Ouvi Dizer,51,26,39,,,,
29,-,Frenchies,Crickets,-,29,2,,,,
30,down,Jorge & Mateus,Cheirosa (Ao Vivo),27,2,40,,,,
31,down,Wesley Safadão,Despedida (feat. Zé Neto & Cristiano) [Ao Vivo],24,24,16,,,,
32,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,79,7,17,87,2019-10-20,28,2019-12-08
33,up,Luan Santana,ASAS,54,4,4,,,,
34,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,3,1,14,2020-08-02,10,2020-08-23
35,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,12,1,,,,
36,down,Shawn Mendes & Camila Cabello,Señorita,31,1,39,1,2019-10-06,1,2019-10-06
37,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),23,6,41,,,,
38,down,Harry Styles,Adore You,26,1,32,24,2019-12-08,6,2020-04-19
39,up,Ludmilla,Amor Difícil,46,26,10,,,,
40,down,Gusttavo Lima,Saudade Sua,39,12,11,,,,
41,down,アリアナ・グランデ,Cadillac Song,40,27,6,,,,
42,up,The Weeknd,Blinding Lights,45,4,21,94,2019-12-01,1,2020-03-01
43,up,Nando Reis,Pra Você Guardei o Amor (feat. Anavitória) [Ao Vivo] [Ao Vivo],53,38,2,,,,
44,up,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),47,5,21,,,,
45,-,Rev Hedz,Cranked,-,7,3,,,,
46,down,Marília Mendonça,Vira Homem,42,15,12,,,,
47,up,Simone & Simaria,Amoreco,58,21,24,,,,
48,down,Dua Lipa,Hallucinate,29,19,5,85,2020-04-05,85,2020-04-05
49,up,Simone,Made to Measure,49,9,20,,,,
50,up,twenty one pilots,Level of Concern,56,28,14,50,2020-04-12,50,2020-04-12
51,down,Isabela Merced,apocalipsis,44,29,11,,,,
52,down,Henrique & Juliano,Volta por Baixo,28,8,15,,,,
53,up,Ed Sheeran,Thinking Out Loud,85,11,6,,,,
54,up,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",69,24,30,,,,
55,down,Dua Lipa,Break My Heart,22,1,20,97,2020-03-29,5,2020-06-28
56,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),55,11,20,65,2019-12-15,21,2019-12-22
57,up,Céline Dion,Imperfections,80,2,32,,,,
58,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),57,14,33,40,2019-10-06,40,2019-10-06
59,-,Thiaguinho,Se Der Rolo (Ao Vivo),-,59,1,,,,
60,down,Marília Mendonça,Graveto (Ao Vivo),37,2,28,,,,
61,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),43,31,4,,,,
62,-,Não Tenho Tempo / Desiderata,Avé Maria,-,60,5,,,,
63,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),99,43,2,,,,
64,down,Peach Tree Rascals,Mariposa,63,60,5,,,,
65,-,Saros-FM,Nova,-,42,1,,,,
66,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),94,6,37,,,,
67,down,Marshmello & Halsey,Be Kind,34,22,12,50,2020-05-03,29,2020-05-17
68,up,Camila Cabello,Shameless,91,30,28,,,,
69,up,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],73,18,26,,,,
70,-,Seu Jorge,Starman,-,70,1,,,,
71,down,Thiaguinho,A Fila Anda (Ao Vivo),65,24,32,,,,
72,-,Rod Stewart,Stop Loving Her Today,-,2,24,,,,
73,-,Peruanno,Na Cama que eu Paguei,-,41,10,,,,
74,down,Khalid,Talk,62,43,10,86,2019-10-06,86,2019-10-06
75,-,BENEE,Supalonely (Lownely),-,3,2,,,,
76,down,Fernanda Abreu,Voce pra Mim,66,66,2,,,,
77,down,Matheus & Kauan,Litrão (Ao Vivo),38,7,26,,,,
78,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,15,16,60,2019-10-20,7,2019-11-17
79,down,Felipe Araújo,Reincidente,78,21,6,,,,
80,-,Dua Lipa,Bad Together,-,80,1,,,,
81,down,Frejat,Cartas e Versos,36,36,7,,,,
82,-,Michel Teló,Quem Falou Mentiu (Ao Vivo),-,42,9,,,,
83,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),92,18,27,,,,
84,down,Decriminated,Justin Bieber Song,64,30,9,,,,
85,up,Xande de Pilares,"Pão Que Alimenta (Ao Vivo no Rio de Janeiro, 2019)",88,23,19,,,,
86,down,Márcio Júnior e Geraldinho,Veterinária (feat. Israel e Rodolfo) [Ao Vivo],71,43,11,,,,
87,-,SAINt JHN,Roses,-,87,1,,,,
88,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,82,39,9,74,2020-04-19,18,2020-08-09
89,-,ABBA,Dancing Queen,-,53,1,,,,
90,down,Ed Sheeran,I Don't Care (Acoustic),72,14,23,,,,
91,-,Rubel & Anavitória,Partilhar,-,58,12,,,,
92,-,ZÉPI,Detenção Sem Muro,-,31,1,,,,
93,down,Roberto Carlos,Emoções (Ao Vivo),70,24,22,,,,
94,down,KPH,Ily (I Love You Baby) [Instrumental],90,58,7,,,,
95,-,Sam Smith & Normani,Dancing with a Stranger,-,10,38,51,2019-10-06,51,2019-10-06
96,-,Tá Na Mente,Dorme Com Deus (feat. Péricles) [Ao Vivo],-,75,2,,,,
97,down,Toni Braxton,Long As I Live,68,23,13,,,,
98,down,Powfu,Death Bed (feat. beabadoobee),83,78,8,100,2020-03-01,7,2020-04-26
99,-,Toca do Vale,10% (Ao Vivo),-,8,25,,,,
100,-,Titãs,Vamos Ao Trabalho,-,73,1,,,,
