Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,2,1,4,,,,
2,down,Harry Styles,As It Was,1,1,33,,,,
3,up,Harry Styles,Late Night Talking,4,1,19,,,,
4,-,BalloonPlanet,Afterparty,-,4,2,,,,
5,up,Jorge & Mateus,Todo Seu (Ao Vivo),8,4,18,,,,
6,up,Lewis Capaldi,Forget Me,14,1,9,,,,
7,up,George Cosby,Day In Day Out,44,3,29,,,,
8,down,Elton John & Britney Spears,Hold Me Closer,5,2,9,,,,
9,up,Marília Mendonça,Te Amo Demais,13,6,13,,,,
10,down,Glass Animals,Heat Waves,7,2,42,75,2021-02-28,71,2021-03-07
11,up,Replay & Advert,INSTINTO,26,3,15,,,,
12,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],6,4,17,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,41,5,66,,,,
14,up,Gusttavo Lima,Termina Comigo Antes,57,4,30,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),17,11,10,,,,
16,up,Elton John & Dua Lipa,Cold Heart (Acoustic),16,4,40,,,,
17,down,Jack Harlow,First Class,15,4,29,,,,
18,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),11,3,6,,,,
19,up,Matheus & Kauan,Basiquinho,21,10,12,,,,
20,-,Seori,Wicked (Original Soundtrack from the Netflix Series 'Remarriage and Desires'),-,2,9,,,,
21,-,Shtriker Big Band,Lemonade,-,21,1,,,,
22,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),10,3,11,,,,
23,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],33,2,21,,,,
24,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),23,16,5,,,,
25,up,Adele,Easy On Me,29,1,57,,,,
26,-,Delilah Montagu,Next to Me,-,11,1,,,,
27,up,Ana Gabriela & Anavitória,No Escuro,42,27,3,,,,
28,up,The Weeknd,Out of Time,40,2,42,,,,
29,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),49,6,49,,,,
30,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,4,56,,,,
31,-,George Ezra,Dance All Over Me,-,28,2,,,,
32,up,Jorge & Mateus,5 Regras (Ao Vivo),38,19,10,,,,
33,up,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),34,11,13,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,12,5,35,,,,
35,up,Harry Styles,Adore You,83,1,119,24,2019-12-08,6,2020-04-19
36,-,Georgia Lines,Made for Loving,-,36,1,,,,
37,up,Murilo Huff,Pino da Granada (Ao Vivo em Rio Preto),43,13,19,,,,
38,-,Wrabel,nothing but the love,-,11,24,,,,
39,down,Michael Bublé,I'll Never Not Love You,19,3,41,,,,
40,down,Ed Sheeran,Shivers,18,2,58,,,,
41,up,Zé Neto & Cristiano,Alimentando Vontade,55,41,2,,,,
42,-,Rick Astley,Together Forever,-,42,1,,,,
43,down,Lizzo,About Damn Time,20,2,27,,,,
44,-,Ed Sheeran,Thinking Out Loud,-,11,21,,,,
45,up,Harry Styles,Watermelon Sugar,90,1,122,85,2019-11-17,2,2020-08-23
46,up,Vintena Brasileira,Mais Um,52,27,20,,,,
47,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,4,19,,,,
48,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",74,2,24,,,,
49,down,Beyoncé,BREAK MY SOUL,35,8,21,,,,
50,up,Henrique & Juliano,Evento Cancelado (Ao Vivo),79,21,19,,,,
51,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,7,56,87,2019-10-20,28,2019-12-08
52,-,Ferrugem & IZA,Me Perdoa,-,37,7,,,,
53,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),28,1,39,,,,
54,up,Imagine Dragons,Enemy (Radio Edit),72,22,18,,,,
55,-,James Morrison,In My Dreams,-,55,10,,,,
56,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,14,35,76,2021-04-25,2,2021-05-02
57,-,Melim,Quintal,-,8,1,,,,
58,-,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),-,19,16,,,,
59,down,The Weeknd,Save Your Tears,51,2,66,80,2021-02-28,59,2021-03-21
60,up,João Gomes,Dengo,82,47,10,,,,
61,-,Latto,Big Energy,-,33,7,,,,
62,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,40,13,,,,
63,down,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],47,20,18,,,,
64,up,Camila Cabello,psychofreak (feat. WILLOW),88,13,22,,,,
65,-,Kelly Clarkson,Breakaway,-,45,12,,,,
66,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),30,5,41,,,,
67,-,Surfaces,It Only Takes Two,-,8,6,,,,
68,down,Die Tsootsies & ADS,Abgrund der Mitte,32,16,50,,,,
69,-,Lighthouse Family,Loving Every Minute,-,10,30,,,,
70,-,Henrique & Juliano,A Maior Saudade (Ao Vivo),-,6,44,,,,
71,down,Ed Sheeran,Bad Habits,9,1,67,,,,
72,down,A.D.S.,Transversal (Original Mix),27,11,21,,,,
73,down,Gusttavo Lima,Bloqueado (Ao Vivo),53,2,38,,,,
74,down,IZA,Mó Paz (feat. Ivandro),64,29,10,,,,
75,up,City and Colour,Lover Come Back,75,5,23,,,,
76,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],50,25,2,,,,
77,-,Natalie Oman,Chapter 1: How to Start Your Career in the Music Business,-,77,2,,,,
78,-,Max Oazo,Ain't No Sunshine (feat. Cami),-,78,1,,,,
79,down,Jorge & Mateus,Molhando o Volante,68,2,43,,,,
80,-,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",-,12,33,,,,
81,-,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),-,21,1,,,,
82,down,Matheus & Kauan,Gatilho (Ao Vivo),56,11,30,,,,
83,-,Dua Lipa,Break My Heart,-,1,81,97,2020-03-29,5,2020-06-28
84,-,The Style Council,You're the Best Thing,-,48,9,,,,
85,down,Pé de Guerra,Fabrica de Manipulação,39,39,2,,,,
86,-,Ronan Keating,When You Say Nothing At All,-,66,1,,,,
87,down,Luan Santana,MORENA,46,1,61,,,,
88,-,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),-,19,1,,,,
89,down,Matheus Fernandes & Xand Avião,Balanço da Rede,54,27,12,,,,
90,-,Renato Borghetti Quarteto,Brincando Com a Dora,-,14,1,,,,
91,-,Henrique & Juliano,Seu Perfil (Ao Vivo),-,36,2,,,,
92,down,Luan Santana,PERIGO NOTURNO (Ao Vivo),36,36,13,,,,
93,-,Lauv,All 4 Nothing (I'm So In Love),-,11,9,,,,
94,-,The Chainsmokers,Closer (feat. Halsey),-,15,10,,,,
95,down,Matheus Fernandes & Dilsinho,Baby Me Atende,78,2,63,,,,
96,down,Gavin James,Greatest Hits,65,12,25,,,,
97,-,Bruno Mars,Just the Way You Are,-,56,10,,,,
98,-,Pet Shop Boys,Being Boring (2018 Remastered Version),-,95,2,,,,
99,down,Vitinho,Não Me Vejo Sem Você (Ao Vivo),59,51,3,,,,
100,down,Terry Devine-King & Adam Drake,Quids In,24,12,7,,,,
