Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,15,6,2021-03-14,2,2021-05-09
2,up,Luan Santana,MORENA,8,1,9,,,,
3,up,Arlo Parks,Too Good,7,2,19,,,,
4,down,Måneskin,Beggin,2,2,11,,,,
5,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),16,4,13,,,,
6,up,The Weeknd,Save Your Tears,10,2,13,80,2021-02-28,59,2021-03-21
7,up,Swirling Ship,Birds of Prey,9,1,21,,,,
8,down,Ed Sheeran,Bad Habits,6,1,9,,,,
9,down,Doja Cat,Kiss Me More (feat. SZA),5,5,14,9,2021-04-18,1,2021-05-16
10,up,Anne-Marie & Niall Horan,Our Song,18,5,12,,,,
11,up,Jorge & Mateus,Troca,19,5,8,,,,
12,down,Harry Styles,Watermelon Sugar,4,1,65,85,2019-11-17,2,2020-08-23
13,up,Matheus Fernandes & Dilsinho,Baby Me Atende,14,2,15,,,,
14,up,Guilherme & Benuto,Sigilo,27,14,14,,,,
15,down,Claptone,Just a Ghost (feat. Seal),3,3,2,,,,
16,down,IZA,Gueto,13,13,13,,,,
17,down,Gusttavo Lima,Ficha Limpa,12,6,8,,,,
18,up,Matheus & Kauan,Expectativa x Realidade,34,11,8,,,,
19,up,Marília Mendonça,Troca de Calçada,42,5,26,,,,
20,up,Coldplay,Higher Power,52,6,14,46,2021-05-16,46,2021-05-16
21,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),25,2,7,,,,
22,down,CHRISFAVOUR,Clear Day,20,10,3,,,,
23,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,11,5,13,,,,
24,down,Gavin James,Sober,21,5,14,,,,
25,up,Harry Styles,Golden,56,1,42,61,2019-12-22,39,2020-12-13
26,-,Orquestra e Coro Cid,Hino do Flamengo,-,9,38,,,,
27,up,Joel Corry,Head & Heart (feat. MNEK),51,27,41,99,2020-07-26,16,2020-09-20
28,down,Dua Lipa,Levitating (feat. DaBaby),23,3,25,93,2020-10-25,3,2021-05-16
29,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),29,6,43,,,,
30,up,Sorriso Maroto,Eu Topo (Ao Vivo),79,29,22,,,,
31,up,Fassounds,Machine Runner,41,17,4,,,,
32,up,Simone & Simaria & Sebastián Yatra,No Llores Más,61,32,3,,,,
33,up,Sanini,Quanto Tempo Faz,45,33,5,,,,
34,up,Luísa Sonza,penhasco.,62,34,5,,,,
35,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",84,3,49,,,,
36,up,Pixote,Vou Ver e Te Aviso,48,33,11,,,,
37,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],54,19,9,,,,
38,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),47,12,14,56,2021-03-21,1,2021-03-28
39,-,London Grammar,Baby It's You,-,15,28,,,,
40,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,14,6,76,2021-04-25,2,2021-05-02
41,up,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",98,3,15,,,,
42,-,Davíla & Cruz,Em Busca da Luz,-,42,3,,,,
43,up,Felipe Araújo & Gusttavo Lima,Amando Individual,59,21,8,,,,
44,down,Ariana Grande,positions,43,4,32,77,2020-10-25,1,2020-11-01
45,down,Adrián Berenguer,Youth,24,23,7,,,,
46,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),35,27,15,,,,
47,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),36,3,26,37,2021-03-28,24,2021-04-18
48,up,Ravelli,Bora Tomar Uma (Ao Vivo),93,48,4,,,,
49,up,Tiësto,The Business,64,27,15,52,2021-01-03,18,2021-04-04
50,down,New Ballroom Dance Orchestra,Poquito Loquito,39,6,85,,,,
51,down,Shakira,Don't Wait Up,49,13,7,,,,
52,up,Keith Urban,One Too Many,82,9,13,,,,
53,down,Griff,Black Hole,32,2,16,,,,
54,down,The Kid LAROI & Justin Bieber,Stay,46,5,6,,,,
55,-,Melim,Meu Abrigo,-,53,3,,,,
56,-,Rev Hedz,Cranked,-,7,32,,,,
57,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,71,11,6,,,,
58,down,"Di Propósito, Harmonia do Samba & Jojo Maronttinni",Pesou o Rolê,57,19,11,,,,
59,-,Dua Lipa,Don't Start Now,-,2,92,19,2019-11-03,3,2020-01-05
60,down,Hooverphonic,Thinking About You,17,4,14,,,,
61,-,Paloma Faith,Better Than This,-,2,35,,,,
62,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,66,23,45,,,,
63,down,Post Malone,Circles,60,7,96,2,2019-10-06,2,2019-10-06
64,down,Marcos & Belutti,Estado Frágil (feat. Dilsinho) [Ao Vivo],40,27,5,,,,
65,down,Roberta Campos & Natiruts,Miragem,58,42,3,,,,
66,down,Marshmello & Jonas Brothers,Leave Before You Love Me,50,50,6,,,,
67,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,14,61,40,2019-10-06,40,2019-10-06
68,up,Mari Fernandez,"Não, Não Vou",74,31,9,,,,
69,up,Ferrugem,Pirata e Tesouro (Ao Vivo),76,69,2,,,,
70,down,Stadium Allstars,Man of Steel,63,4,79,,,,
71,down,The Weeknd,Blinding Lights,55,4,76,94,2019-12-01,1,2020-03-01
72,-,Zoe Wees,Control,-,5,23,98,2020-09-20,85,2021-01-03
73,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,73,3,,,,
74,down,Bruno & Marrone,Coração de Isca,69,22,4,,,,
75,-,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],-,75,1,,,,
76,-,Gustavo Mioto,Não Parei De Sofrer,-,20,2,,,,
77,-,Addal,Jump In,-,25,5,,,,
78,down,Sabina Ddumba,Damn Good Woman,22,4,23,,,,
79,-,Tears for Fears,Head Over Heels,-,79,2,,,,
80,up,Manu Mcklein,si te sabes el tiktok baila,87,76,10,,,,
81,down,Capital Inicial & Mariana Volker,Pensando Em Você,44,44,7,,,,
82,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,18,11,,,,
83,down,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],81,17,2,,,,
84,-,Harry Styles,Adore You,-,1,81,24,2019-12-08,6,2020-04-19
85,down,DJ Suede The Remix God,O'reilly (Remix),65,37,6,81,2021-05-02,29,2021-05-16
86,-,Gusttavo Lima,Café e Amor (Ao Vivo),-,15,29,,,,
87,down,Andréa Fontes,Tem Muita Gente Que Não Quer,68,47,2,,,,
88,-,Jason Mraz,I'm Yours,-,34,3,,,,
89,-,Orquestra e Coro Cid,Hino do Grêmio,-,18,24,,,,
90,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,37,,,,
91,-,Frenéticas,Perigosa,-,59,9,,,,
92,up,Stella XXL,Moonlight,95,53,18,,,,
93,down,Zizi Possi,Meu Mundo e Nada Mais,89,51,4,,,,
94,-,Lewis Capaldi,Someone You Loved (Live),-,66,3,,,,
95,-,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),-,5,34,,,,
96,-,Céline Dion,Imperfections,-,2,52,,,,
97,-,Frenchies,Crickets,-,29,4,,,,
98,-,Lighthouse Family,High (Full Length Version),-,85,2,,,,
99,-,Turma do Pagode & Grupo Menos É Mais,Bebe e Vem Me Procurar / Quem Ama Sente Saudade (Ao Vivo),-,42,1,,,,
100,-,Jonas Esticado,Investe Em Mim,-,6,52,,,,
