Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luan Santana,MORENA,2,1,18,,,,
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,24,6,2021-03-14,2,2021-05-09
3,up,Henrique & Juliano,Arranhão (Ao Vivo),5,3,6,,,,
4,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),10,2,16,,,,
5,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,6,4,4,,,,
6,down,Swirling Ship,Birds of Prey,4,1,30,,,,
7,up,Jack Savoretti & Nile Rodgers,Who's Hurting Who,90,7,22,,,,
8,down,Matheus Fernandes & Dilsinho,Baby Me Atende,3,2,24,,,,
9,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,15,6,6,,,,
10,up,Gusttavo Lima,Ficha Limpa,13,6,17,,,,
11,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,36,11,15,,,,
12,up,Claptone,Just a Ghost (feat. Seal),29,3,11,,,,
13,down,Jorge & Mateus,Troca,12,5,17,,,,
14,up,James Blunt,Love Under Pressure,16,8,9,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,6,,,,
16,up,The Weeknd,Save Your Tears,53,2,22,80,2021-02-28,59,2021-03-21
17,down,Matheus & Kauan,Expectativa x Realidade,11,11,17,,,,
18,down,Mina Okabe,Every Second,14,7,9,,,,
19,up,Måneskin,Beggin,22,2,20,,,,
20,-,City and Colour,Lover Come Back,-,5,1,,,,
21,down,Ed Sheeran,Bad Habits,19,1,18,,,,
22,up,Gustavo Mioto,Não Parei De Sofrer,34,20,11,,,,
23,down,Harry Styles,Watermelon Sugar,8,1,74,85,2019-11-17,2,2020-08-23
24,up,Gavin James,Greatest Hits,27,12,4,,,,
25,down,Arlo Parks,Too Good,9,2,28,,,,
26,-,Harry Styles,Golden,-,1,49,61,2019-12-22,39,2020-12-13
27,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),31,6,52,,,,
28,up,Marcos & Belutti,Estado Frágil (feat. Dilsinho) [Ao Vivo],38,27,14,,,,
29,up,BENEE,Supalonely (Lownely),39,3,25,,,,
30,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),48,3,35,37,2021-03-28,24,2021-04-18
31,-,Jorge & Mateus,Paradigmas,-,26,20,,,,
32,down,Anne-Marie & Niall Horan,Our Song,28,5,21,,,,
33,down,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],20,17,11,,,,
34,down,Adele,Easy On Me,21,1,4,,,,
35,down,Guilherme & Benuto,Sigilo,30,14,23,,,,
36,up,Felipe Araújo & Gusttavo Lima,Amando Individual,41,21,17,,,,
37,up,Thiaguinho & Sorriso Maroto,Quanto Tempo Faz (feat. Bruno Cardoso),60,34,6,,,,
38,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",17,3,56,,,,
39,down,Coldplay X BTS,My Universe,23,7,9,,,,
40,up,Ferrugem,É Dor Que Não Passa (Ao Vivo),45,21,4,,,,
41,up,Sophonic Media,Powerful,78,28,2,,,,
42,up,Gusttavo Lima,Nota de Repúdio (Ao Vivo),54,28,3,,,,
43,up,Zé Neto & Cristiano,Ela e Ela,50,12,6,,,,
44,up,The Kid LAROI & Justin Bieber,Stay,51,5,15,,,,
45,up,Bruno & Marrone,Coração de Isca,59,22,13,,,,
46,down,Griff,Black Hole,40,2,25,,,,
47,down,Doja Cat,Kiss Me More (feat. SZA),25,5,23,9,2021-04-18,1,2021-05-16
48,-,Duran Duran,Come Undone,-,48,1,,,,
49,up,Henrique & Juliano,Volta por Baixo,61,8,44,,,,
50,-,Stadium Allstars,Man of Steel,-,4,87,,,,
51,down,Dua Lipa,Levitating (feat. DaBaby),42,3,34,93,2020-10-25,3,2021-05-16
52,up,Lulu Santos & Melim,Inocentes,63,38,4,,,,
53,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),69,15,46,,,,
54,up,Hugo & Guilherme,Coração na Cama,68,31,13,,,,
55,down,Marília Mendonça,Troca de Calçada,35,5,35,,,,
56,-,Tierry & Marília Mendonça,Hackearam-Me,-,56,1,,,,
57,up,Zé Felipe,Só Tem Eu,93,47,12,,,,
58,-,Keith Urban,One Too Many,-,9,16,,,,
59,up,João Gomes,Meu Pedaço de Pecado,70,37,6,,,,
60,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),76,27,24,,,,
61,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],64,17,42,,,,
62,-,Orquestra e Coro Cid,Hino do Flamengo,-,9,39,,,,
63,-,Swirling Ship,Facebook,-,19,6,,,,
64,down,Turma do Pagode & Grupo Menos É Mais,Bebe e Vem Me Procurar / Quem Ama Sente Saudade (Ao Vivo),62,42,10,,,,
65,down,Zé Felipe & Marcynho Sensação,Revoada No Colchão,47,37,3,,,,
66,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,33,5,22,,,,
67,-,Milton Nascimento,Coracao De Estudante (Ao Vivo),-,67,1,,,,
68,up,Eric Land,Cidade Inteira (feat. Xand Avião),99,68,3,,,,
69,-,Harry Styles,Adore You,-,1,85,24,2019-12-08,6,2020-04-19
70,-,"Marisa Monte, Seu Jorge & Flor",Pra Melhorar,-,48,1,,,,
71,-,The Weeknd,In Your Eyes,-,41,10,,,,
72,down,Jonas Esticado,Investe Em Mim,66,6,59,,,,
73,-,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],-,21,26,,,,
74,-,Japinha Conde & Eduardo Costa,Desperdício,-,56,1,,,,
75,-,Matheus & Kauan,Litrão (Ao Vivo),-,7,37,,,,
76,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),89,6,2,,,,
77,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,14,14,76,2021-04-25,2,2021-05-02
78,-,Faouzia & John Legend,Minefields,-,1,39,,,,
79,down,Anavitória & Jorge & Mateus,Geleira do tempo,44,32,5,,,,
80,-,Sounds Like Sander,First and Final,-,80,1,,,,
81,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,4,20,,,,
82,-,Villagers,So Simpatico (Edit),-,13,6,,,,
83,down,Luísa Sonza,penhasco.,55,34,12,,,,
84,down,Zezé Di Camargo,Vou Ter Que Tomar Uma (Ao Vivo),75,59,6,,,,
85,-,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],-,8,21,,,,
86,down,Ed Sheeran,Shivers,24,2,5,,,,
87,-,Matheus & Kauan,Nem Doeu (Ao Vivo),-,42,11,,,,
88,down,Joel Corry,Head & Heart (feat. MNEK),82,27,50,99,2020-07-26,16,2020-09-20
89,-,John Amplificado,Chega E Senta (Ao Vivo),-,61,2,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,6,1,,,,
91,down,Dilsinho,Porre,71,40,6,,,,
92,down,Sabina Ddumba,Damn Good Woman,37,4,28,,,,
93,-,Coral e Orquestra Musika,Hino do Internacional,-,11,19,,,,
94,-,Tarcísio do Acordeon & Marcynho Sensação,Rolê,-,80,2,,,,
95,down,Henrique & Juliano,Liberdade Provisória,79,1,65,56,2020-01-05,56,2020-01-05
96,-,Bruno & Marrone & Wesley Safadão,Último Beijo,-,25,25,,,,
97,down,Jorge & Mateus,Lance Individual,88,13,32,,,,
98,-,Bobby Cole,Drivings Rock,-,98,1,,,,
99,up,London Grammar,Baby It's You,100,15,32,,,,
100,-,Gustavo Mioto,Despedida De Casal,-,32,12,,,,
