Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,37,97,2020-03-29,5,2020-06-28
2,up,Tarante Groove Machine,Brazilero,2,1,14,,,,
3,up,Harry Styles,Watermelon Sugar,3,1,25,85,2019-11-17,2,2020-08-23
4,up,Stadium Allstars,Man of Steel,9,4,40,,,,
5,up,Fassounds,Better Together,5,5,16,,,,
6,up,New Ballroom Dance Orchestra,Poquito Loquito,16,6,46,,,,
7,down,Harry Styles,Adore You,6,1,49,24,2019-12-08,6,2020-04-19
8,-,Melim,Amores e Flores,-,2,1,,,,
9,down,Gabby Barrett,I Hope,7,2,7,99,2020-01-12,78,2020-03-22
10,up,Ivan Virijevic,Fire Starter,41,8,15,,,,
11,up,Dua Lipa,Don't Start Now,17,2,56,19,2019-11-03,3,2020-01-05
12,-,Raz Burg,Into the Mission,-,9,1,,,,
13,up,Jonas Esticado,Investe Em Mim,30,6,16,,,,
14,-,Bensound,Punky,-,3,6,,,,
15,up,Os Barões da Pisadinha,Recairei (Ao Vivo),20,5,7,,,,
16,down,Tierry,Rita,10,10,5,,,,
17,down,Dirty Projectors,Lose Your Love (Chromeo Remix),14,8,5,,,,
18,down,Lewis Capaldi,Before You Go,11,3,25,45,2019-11-24,10,2020-08-30
19,down,The Weeknd,In Your Eyes,12,2,36,41,2020-03-22,12,2020-03-29
20,up,Maroon 5,Memories,61,1,57,36,2019-10-06,2,2019-11-17
21,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),38,15,10,,,,
22,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,18,12,10,,,,
23,up,Parry Music,Flight to the Sun,97,23,9,,,,
24,up,Lady Gaga & Ariana Grande,Rain On Me,46,4,26,75,2020-05-24,1,2020-05-31
25,up,Luan Santana,ASAS,26,4,21,,,,
26,up,Harry Styles,Golden,45,1,2,61,2019-12-22,39,2020-12-13
27,up,Jack Savoretti,What More Can I Do?,27,5,11,,,,
28,down,Dilsinho,Misturados (Ao Vivo),13,13,16,,,,
29,up,Ferrugem,Tristinha,29,6,11,,,,
30,down,Doja Cat,Say So,15,4,37,100,2020-02-02,6,2020-05-03
31,-,Rev Hedz,Cranked,-,7,15,,,,
32,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),19,7,7,,,,
33,up,Joey Peters,Moving Mountains,36,4,6,,,,
34,down,Taylor Swift,Lover,33,10,29,38,2019-10-06,27,2019-11-03
35,up,Giulia Be & Luan Santana,inesquecível,99,5,6,,,,
36,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],40,17,4,,,,
37,up,Simone,Made to Measure,44,9,36,,,,
38,-,Vanessa da Mata,"Ai, Ai, Ai...",-,26,1,,,,
39,up,BTS,Dynamite,69,22,15,96,2020-08-23,2,2020-08-30
40,down,Lenny Kravitz,Low (Edit),25,7,26,,,,
41,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),79,2,46,,,,
42,up,Jorge & Mateus,Cheirosa (Ao Vivo),58,2,57,,,,
43,down,Westlife,Dynamite,21,8,50,,,,
44,-,Faouzia & John Legend,Minefields,-,1,1,,,,
45,up,Alok & Iro,Table for 2,47,9,35,,,,
46,down,The Weeknd,Blinding Lights,39,4,38,94,2019-12-01,1,2020-03-01
47,-,The Strokes,Hard to Explain,-,47,3,,,,
48,down,NETO FAGUNDES,Origens,4,4,7,,,,
49,down,Nando Reis,Espera a Primavera,35,16,10,,,,
50,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),57,6,3,,,,
51,up,Lauana Prado,Sua Mãe Tá Nessa (Ao Vivo),56,35,6,,,,
52,up,Gusttavo Lima,Saudade Sua,81,12,28,,,,
53,-,Céline Dion,Imperfections,-,2,42,,,,
54,-,Yasmin Santos,Abstinência,-,54,5,,,,
55,up,Henrique & Juliano,Liberdade Provisória,55,1,52,56,2020-01-05,56,2020-01-05
56,up,Post Malone,Circles,59,7,57,2,2019-10-06,2,2019-10-06
57,up,Lighthouse Family,Live Again (Radio Edit),60,3,43,,,,
58,-,サラ・ブライトマン,I Wish It Could Be Christmas Every Day,-,58,1,,,,
59,-,Fulton Street Christmas Ensemble,Jingle Bell Bass,-,59,1,,,,
60,-,Orquestra e Coro Cid,Hino do Santos,-,46,1,,,,
61,up,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),62,21,5,,,,
62,-,A FARSA,O Tempo Não Espera por Ninguém,-,60,1,,,,
63,-,Felipe Araújo,Reincidente,-,21,21,,,,
64,-,Léo Santana,"Uma Lá, Duas Cá (feat. Maiara & Maraisa)",-,3,11,,,,
65,down,Eduardo Costa,Ainda Tô Aí (Ao Vivo),53,27,20,,,,
66,up,Henrique & Juliano,Volta por Baixo,77,8,31,,,,
67,down,Pixote,Encontro de Erros (Ao Vivo),49,14,10,,,,
68,-,Roupa Nova,Natal Todo Dia,-,37,1,,,,
69,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),54,14,43,40,2019-10-06,40,2019-10-06
70,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,5,10,,,,
71,up,ZÉPI,Detenção Sem Muro,76,31,14,,,,
72,-,Matheus & Kauan,É Problema,-,17,1,,,,
73,down,Joel Corry,Head & Heart (feat. MNEK),37,27,10,99,2020-07-26,16,2020-09-20
74,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,3,27,,,,
75,-,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],-,30,2,,,,
76,-,Gavin James,Boxes,-,26,3,,,,
77,-,Bruno Mars,Just the Way You Are,-,56,9,,,,
78,down,JC Lemay,Press Review,73,8,3,,,,
79,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),83,54,3,36,2020-06-21,2,2020-08-09
80,down,Roberto Carlos,Emoções (Ao Vivo),71,24,39,,,,
81,up,Vitor Kley,O Amor É o Segredo,87,2,33,,,,
82,-,Selena Gomez,Back to You,-,64,2,,,,
83,-,ABBA,Dancing Queen,-,53,2,,,,
84,down,Zeeba,I Got You,68,9,7,,,,
85,-,Conde do Forró,Romance Desapegado,-,31,1,,,,
86,-,Lady Antebellum,Need You Now,-,86,1,,,,
87,-,Ira,Tarde Vazia (feat. Samuel Rosa) [Versão Acústica],-,51,1,,,,
88,-,Jorge & Mateus,Lance Individual,-,13,1,,,,
89,-,Lukas Graham,7 Years,-,6,1,,,,
90,-,Wesley Safadão,A Vida É Uma Festa,-,61,9,,,,
91,down,Marília Mendonça,Vira Homem,51,15,28,,,,
92,-,Thiaguinho,Prudente (Ao Vivo),-,24,12,,,,
93,-,Клоун Дима,Дима и машинки. Учим цвета! Для самых маленьких,-,14,1,,,,
94,-,Sorriso Maroto & Belo,100 Likes (Ao Vivo),-,18,1,,,,
95,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",24,3,10,,,,
96,-,Vou pro Sereno & Ludmilla,Já Tentei (Ao Vivo),-,49,1,,,,
97,-,Bryan Auguste,"Sokoto, Looking Within / Legal Documents",-,3,3,,,,
98,-,Orquestra e Coro Cid,Hino do Botafogo,-,98,1,,,,
99,-,Anavitória & Vitor Kley,Pupila,-,13,35,,,,
100,down,Anitta,Me Gusta (with Cardi B & Myke Towers),43,16,10,31,2020-09-27,31,2020-09-27
