Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,4,6,2021-03-14,2,2021-05-09
2,up,Swirling Ship,Birds of Prey,2,1,12,,,,
3,up,Harry Styles,Watermelon Sugar,5,1,54,85,2019-11-17,2,2020-08-23
4,up,Dua Lipa,Levitating (feat. DaBaby),38,3,14,93,2020-10-25,3,2021-05-16
5,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),21,4,2,,,,
6,up,The Weeknd,Save Your Tears,24,2,2,80,2021-02-28,59,2021-03-21
7,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,9,5,2,,,,
8,up,Faouzia & John Legend,Minefields,33,1,30,,,,
9,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),16,3,15,37,2021-03-28,24,2021-04-18
10,up,Dua Lipa,Don't Start Now,37,2,85,19,2019-11-03,3,2020-01-05
11,up,Gavin James,Sober,15,5,3,,,,
12,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",29,12,22,,,,
13,down,Dua Lipa,We're Good,7,1,16,25,2021-02-21,11,2021-04-25
14,up,Dua Lipa,Love Again,14,14,4,96,2020-04-05,96,2020-04-05
15,up,Jack Savoretti & Nile Rodgers,Who's Hurting Who,39,7,3,,,,
16,up,David Guetta & Sia,Flames,32,15,6,,,,
17,up,Keith Urban,One Too Many,20,9,4,,,,
18,up,Doja Cat,Kiss Me More (feat. SZA),45,5,3,9,2021-04-18,1,2021-05-16
19,-,Doja Cat,Say So,-,4,63,100,2020-02-02,6,2020-05-03
20,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),11,6,32,,,,
21,down,Arlo Parks,Too Good,4,2,8,,,,
22,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",18,18,3,55,2021-04-25,33,2021-05-16
23,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,63,23,34,,,,
24,down,Hooverphonic,Thinking About You,10,4,3,,,,
25,-,Sabina Ddumba,Damn Good Woman,-,4,14,,,,
26,up,Lewis Capaldi,Someone You Loved,69,1,86,4,2019-10-06,4,2019-10-06
27,down,Harry Styles,Golden,6,1,31,61,2019-12-22,39,2020-12-13
28,down,Marília Mendonça,Troca de Calçada,23,5,15,,,,
29,-,Anne-Marie & Niall Horan,Our Song,-,5,1,,,,
30,down,Simone & Simaria,Foi Pá Pum,26,7,15,,,,
31,down,Griff,Black Hole,8,2,5,,,,
32,up,Maneva & Natiruts,Lágrimas De Alegria,34,31,2,,,,
33,down,Anton Vlasov,Overdrive,25,25,2,,,,
34,up,Matheus & Kauan,É Problema,52,17,30,,,,
35,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,12,3,56,2021-03-21,1,2021-03-28
36,up,Harry Styles,Adore You,36,1,76,24,2019-12-08,6,2020-04-19
37,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,7,9,,,,
38,up,Bruno & Marrone & Wesley Safadão,Último Beijo,48,25,15,,,,
39,up,Simone,Made to Measure,43,9,60,,,,
40,down,New Ballroom Dance Orchestra,Poquito Loquito,27,6,75,,,,
41,up,Guilherme & Benuto,Sigilo,47,14,3,,,,
42,up,Jonas Esticado,Investe Em Mim,83,6,45,,,,
43,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,18,1,,,,
44,down,IZA,Gueto,22,13,3,,,,
45,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",41,3,39,,,,
46,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,32,1,,,,
47,down,Anitta,Girl From Rio,12,12,3,,,,
48,-,Itowngameplay,"Balloon Boy Song - ""La Canción de BB de Five Nights at Freddy's""",-,5,1,,,,
49,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),57,7,36,,,,
50,up,Stadium Allstars,Man of Steel,53,4,68,,,,
51,up,Post Malone,Circles,62,7,85,2,2019-10-06,2,2019-10-06
52,-,Zezé Di Camargo & Luciano,1 Hora e Meia,-,49,7,,,,
53,down,The Weeknd,Blinding Lights,30,4,66,94,2019-12-01,1,2020-03-01
54,up,Matheus Fernandes & Dilsinho,Baby Me Atende,56,2,4,,,,
55,up,Coldplay,Higher Power,70,6,3,46,2021-05-16,46,2021-05-16
56,down,Raí Saia Rodada,Tapa Na Raba,40,26,11,91,2021-03-07,66,2021-03-21
57,-,Sam Smith,I'm Not the Only One (Radio Edit),-,57,1,,,,
58,-,Nostramario,Its Spring Time,-,58,1,,,,
59,-,Sam Smith,Diamonds,-,25,21,51,2020-09-27,18,2020-11-15
60,up,Juizo Final,Ficha Limpa,68,26,3,,,,
61,down,Pixote,Vou Ver e Te Aviso,49,33,2,,,,
62,up,Gusttavo Lima,Café e Amor (Ao Vivo),74,15,25,,,,
63,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),66,14,59,40,2019-10-06,40,2019-10-06
64,-,Jorge & Mateus,Paradigmas,-,26,4,,,,
65,down,Paloma Faith,Better Than This,54,2,29,,,,
66,-,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],-,66,1,,,,
67,-,Taylor Swift,Lover,-,10,40,38,2019-10-06,27,2019-11-03
68,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,82,3,30,,,,
69,up,Sorriso Maroto,Eu Topo (Ao Vivo),72,29,12,,,,
70,-,Gustavo Mioto,Despedida De Casal,-,32,1,,,,
71,-,Orquestra e Coro Cid,Hino do Grêmio,-,18,22,,,,
72,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,31,6,,,,
73,up,Joel Corry,Head & Heart (feat. MNEK),100,27,30,99,2020-07-26,16,2020-09-20
74,-,London Grammar,Baby It's You,-,15,21,,,,
75,-,Eurythmics,Sweet Dreams (Hot Remix),-,50,1,,,,
76,up,The Chainsmokers,Closer (feat. Halsey),92,15,5,,,,
77,-,C+C Music Factory,Take a Toke,-,50,4,,,,
78,-,U2,With or Without You,-,7,8,,,,
79,-,Rev Hedz,Cranked,-,7,28,,,,
80,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],99,19,2,,,,
81,-,Betim,Esquema Preferido,-,81,1,,,,
82,-,Alok & Iro,Table for 2,-,9,60,,,,
83,-,Bad Head,Ed Sheeran,-,8,1,,,,
84,-,Kungs & Cookin' On 3 Burners,This Girl,-,33,1,,,,
85,-,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),-,27,4,,,,
86,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,86,1,,,,
87,down,Meduza,Paradise (feat. Dermot Kennedy),44,5,17,61,2021-01-03,22,2021-02-07
88,down,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],78,17,33,,,,
89,down,Ariana Grande,positions,17,4,22,77,2020-10-25,1,2020-11-01
90,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,90,1,89,2021-04-04,78,2021-04-11
91,-,ABBA,Dancing Queen,-,53,4,,,,
92,-,Vitor Kley,Anjo ou Mulher,-,72,6,,,,
93,down,Martin Garrix,We Are the People (feat. Bono & The Edge),50,50,2,,,,
94,-,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),-,73,4,,,,
95,-,Jorge & Mateus,Lance Individual,-,13,29,,,,
96,down,Ferrugem & Felipe Araújo,Eu + Você,87,48,2,,,,
97,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,92,1,,,,
98,down,Michel Teló,O Tempo Não Espera Ninguém,79,65,7,,,,
99,-,The Cranberries,Linger,-,55,2,,,,
100,-,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],-,21,23,,,,
