Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,27,,,,
2,up,Simone Mendes,Erro Gostoso (Ao Vivo),2,1,20,,,,
3,up,AgroPlay & Ana Castela,Nosso Quadro,4,1,22,,,,
4,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),10,4,13,,,,
5,up,BluMusic,Dance the Night Dua Lipa,6,3,3,,,,
6,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),9,5,20,,,,
7,down,Rosa Linn,SNAP,3,2,15,,,,
8,up,Replay & Advert,INSTINTO,11,3,50,,,,
9,down,Taylor Swift,Anti-Hero,5,1,39,,,,
10,down,Henrique & Juliano,Traumatizei (Ao Vivo),8,5,23,,,,
11,-,Sinéad O'Connor,Nothing Compares 2 U,-,11,1,,,,
12,up,Marília Mendonça,Leão,14,4,29,,,,
13,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),16,2,31,,,,
14,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),18,3,12,,,,
15,-,Olivia Dean,The Hardest Part,-,13,1,,,,
16,up,Harry Styles,Late Night Talking,21,1,54,,,,
17,up,Jack Harlow,First Class,25,4,57,,,,
18,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),51,5,69,,,,
19,up,Bruce Springsteen,Turn Back the Hands of Time,34,4,32,,,,
20,down,Michael Bolton & Justin Jesso,Beautiful World,12,4,5,,,,
21,down,Simply Red,Better With You,7,7,16,,,,
22,up,Thiaguinho,Poderosa (Ao Vivo),24,19,12,,,,
23,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),19,3,41,,,,
24,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),23,13,26,,,,
25,up,Freya Ridings,Weekends,65,9,26,,,,
26,-,Arlo Parks,Blades,-,16,6,,,,
27,-,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),-,12,5,,,,
28,-,Arlo Parks,Too Good,-,2,103,,,,
29,down,Felipe e Rodrigo,Média Boa (Ao Vivo),26,13,29,,,,
30,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],29,10,22,,,,
31,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),73,1,3,,,,
32,up,Marvvila & Péricles,Canção da Despedida,39,26,3,,,,
33,up,Jorge & Mateus,5 Regras (Ao Vivo),47,19,44,,,,
34,up,Michael Bublé,I'll Never Not Love You,71,3,70,,,,
35,-,Vitor Kley,Porta Retrato (Acústico),-,27,1,,,,
36,up,Luan Pereira & Gustavo Mioto,Moletom,78,9,2,,,,
37,up,Beyoncé,CUFF IT,45,8,29,,,,
38,up,Adrián Berenguer,Deer,43,38,3,,,,
39,up,Clayton & Romário & Luan Santana,Namorando Ou Não (Ao Vivo),54,21,12,,,,
40,down,Ed Sheeran,Eyes Closed,15,4,18,,,,
41,-,Muchissimo,Vestida de Rojo,-,20,1,,,,
42,up,David Guetta & Bebe Rexha,I'm Good (Blue),95,11,30,,,,
43,down,"Caju Pra Baixo, Mumuzinho & FM O Dia",Trajetória (Ao Vivo),37,23,3,,,,
44,-,HONNE & Izzy Bizu,Someone That Loves You,-,44,1,,,,
45,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),38,8,30,,,,
46,-,Engenheiros do Hawaii,Infinita Highway,-,46,3,,,,
47,down,Gustavo Mioto,Fim Do Mundo (Ao Vivo),28,24,11,,,,
48,down,George Cosby,Day In Day Out,22,3,62,,,,
49,down,Nenhum De Nós,Vou Deixar Que Você Se Vá (Acústico),27,27,3,,,,
50,down,Rema & Selena Gomez,Calm Down,31,6,25,,,,
51,up,OneRepublic,I Ain't Worried,72,26,11,,,,
52,down,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),13,9,3,,,,
53,up,"FM O Dia, Di Propósito & Grupo Envolvência",Agora Sou Eu (Ao Vivo),62,43,4,,,,
54,down,New Ballroom Dance Orchestra,Poquito Loquito,32,6,149,,,,
55,-,The Junkshop Theatre,Crankshaft,-,55,1,,,,
56,down,Lauana Prado,Whisky Vagabund0 (Ao Vivo),52,26,13,,,,
57,down,Harry Styles,As It Was,17,1,68,,,,
58,down,Robinho & Akatu,Telegrama / Nosso Lance / Tô Te Filmando (Ao Vivo),48,37,5,,,,
59,up,Paulo e Nathan & Hugo & Guilherme,Acabei de Terminar (Ao Vivo),64,23,24,,,,
60,up,Matheus & Kauan,Basiquinho,94,10,40,,,,
61,-,Steppenwolf,Born to Be Wild,-,61,1,,,,
62,up,Suel,O Azar É Seu (Ao Vivo),74,51,8,,,,
63,-,Caetano Veloso,Meu Coco,-,51,1,,,,
64,-,MILANO Extras,Keep Movin' Along,-,64,1,,,,
65,up,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),68,6,17,,,,
66,down,Lil Durk,All My Life (feat. J. Cole),55,33,4,,,,
67,-,Taylor Swift,Track One,-,30,4,,,,
68,down,Jeff Cardoni,Never Give Up,63,26,9,,,,
69,-,Colbie Caillat,Worth It,-,10,9,,,,
70,-,Orquestra e Coro Cid,Hino do Grêmio,-,18,38,,,,
71,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),30,3,46,,,,
72,-,The Rolling Stones,Start Me Up,-,72,1,,,,
73,-,U2,Stuck In a Moment You Can't Get Out Of,-,73,1,,,,
74,-,Nana Mouskouri,Ave Maria,-,30,45,,,,
75,-,Céline Dion,I'm Alive,-,75,1,,,,
76,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",53,3,99,,,,
77,down,Soul Asylum,Runaway Train,75,59,5,,,,
78,up,Luan Santana,E AÍ (Ao Vivo),97,36,3,,,,
79,down,Lighthouse Family,Loving Every Minute,40,10,38,,,,
80,-,New Radicals,Someday We'll Know,-,79,3,,,,
81,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,47,17,,,,
82,up,Sorriso Maroto,Segredos (Ao Vivo),96,73,5,,,,
83,down,Stephen Sanchez,Until I Found You,69,24,15,,,,
84,-,Miguel,Sure Thing,-,81,1,,,,
85,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),83,36,13,,,,
86,down,Anitta,Funk Rave,76,41,4,,,,
87,-,Matheus Fernandes & Xand Avião,Balanço da Rede,-,27,35,,,,
88,-,Adele,Love in the Dark,-,38,5,,,,
89,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],91,2,54,,,,
90,-,Vitinho,Aos 45 (Ao Vivo),-,42,1,,,,
91,-,Mansij,Stairway,-,73,1,,,,
92,-,Marília Mendonça,Te Amo Demais,-,6,38,,,,
93,down,Ferrugem,Interessante,87,22,7,,,,
94,down,ELITE Djs,Mix Pop Urbano (Remix),50,38,2,,,,
95,down,Die Tsootsies & ADS,Abgrund der Mitte,93,16,76,,,,
96,-,LINKIN PARK,In the End,-,96,1,,,,
97,-,Guilherme Arantes,Cheia De Charme,-,56,1,,,,
98,-,George Ezra,Dance All Over Me,-,28,18,,,,
99,down,Kabbalah,Sabe Lá,98,68,6,,,,
100,down,Gabrielle Aplin & Gavin James,Anyway,59,19,8,,,,
