Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luan Santana,MORENA,1,1,21,,,,
2,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),2,2,19,,,,
3,up,Henrique & Juliano,Arranhão (Ao Vivo),9,3,9,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,27,6,2021-03-14,2,2021-05-09
5,up,Jorge & Mateus,Troca,13,5,20,,,,
6,up,Adele,Can I Get It,10,5,3,,,,
7,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,5,4,7,,,,
8,down,Matheus Fernandes & Dilsinho,Baby Me Atende,6,2,27,,,,
9,up,Gusttavo Lima,Ficha Limpa,14,6,20,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,9,,,,
11,up,Matheus & Kauan,Expectativa x Realidade,17,11,20,,,,
12,up,Adele,Easy On Me,31,1,7,,,,
13,up,Bensound,Punky,45,3,13,,,,
14,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,16,6,9,,,,
15,down,Måneskin,Beggin,12,2,23,,,,
16,up,Sabina Ddumba,Damn Good Woman,48,4,31,,,,
17,down,Harry Styles,Watermelon Sugar,8,1,77,85,2019-11-17,2,2020-08-23
18,down,Claptone,Just a Ghost (feat. Seal),7,3,14,,,,
19,up,Ed Sheeran,Shivers,50,2,8,,,,
20,up,Gavin James,Sober,36,5,22,,,,
21,up,Felipe Araújo & Gusttavo Lima,Amando Individual,30,21,20,,,,
22,-,Gavin James,Greatest Hits,-,12,6,,,,
23,up,Ed Sheeran,Bad Habits,26,1,21,,,,
24,up,Christian Telford & Nigel Graham,O Come All Ye Faithful,34,20,2,,,,
25,up,Anne-Marie & Niall Horan,Our Song,41,5,24,,,,
26,down,City and Colour,Lover Come Back,20,5,4,,,,
27,down,Ferrugem,É Dor Que Não Passa (Ao Vivo),21,21,7,,,,
28,up,Sophonic Media,Powerful,28,28,5,,,,
29,up,Arlo Parks,Too Good,39,2,31,,,,
30,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",24,3,58,,,,
31,up,Zé Neto & Cristiano,Ela e Ela,56,12,9,,,,
32,up,Harry Styles,Golden,32,1,52,61,2019-12-22,39,2020-12-13
33,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,37,6,4,,,,
34,up,Dua Lipa,Levitating (feat. DaBaby),61,3,37,93,2020-10-25,3,2021-05-16
35,up,Gustavo Mioto,Não Parei De Sofrer,47,20,14,,,,
36,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,29,11,18,,,,
37,down,Coldplay X BTS,My Universe,11,7,12,,,,
38,up,Stadium Allstars,Man of Steel,70,4,89,,,,
39,up,CHRISFAVOUR,Clear Day,55,10,6,,,,
40,down,IZA,Sem Filtro,19,10,3,,,,
41,-,Alok & Iro,Table for 2,-,9,68,,,,
42,up,The Kid LAROI & Justin Bieber,Stay,72,5,18,,,,
43,up,Gusttavo Lima,Nota de Repúdio (Ao Vivo),43,28,6,,,,
44,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,46,25,2,,,,
45,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,64,23,55,,,,
46,down,Hugo & Guilherme,Oi Deus,38,34,3,,,,
47,up,Guilherme & Benuto,Sigilo,62,14,26,,,,
48,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),53,6,55,,,,
49,down,Jorge & Mateus,Paradigmas,35,26,23,,,,
50,down,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",49,3,21,,,,
51,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),65,6,2,,,,
52,up,Zeca Pagodinho & Zé Neto & Cristiano,Turma Da Espuma,77,35,4,,,,
53,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),25,3,38,37,2021-03-28,24,2021-04-18
54,-,Coral e Orquestra Musika,Hino do Internacional,-,11,20,,,,
55,-,Gaúcho Pachola,Churrasqueando (Instrumental),-,19,1,,,,
56,up,New Ballroom Dance Orchestra,Poquito Loquito,67,6,96,,,,
57,down,The Weeknd,Save Your Tears,42,2,25,80,2021-02-28,59,2021-03-21
58,up,Vitor Kley,O Amor Machuca Demais,58,33,3,,,,
59,-,David Guetta & Sia,Flames,-,15,11,,,,
60,down,Zé Felipe & Marcynho Sensação,Revoada No Colchão,52,37,6,,,,
61,-,Thiaguinho & Sorriso Maroto,Quanto Tempo Faz (feat. Bruno Cardoso),-,34,8,,,,
62,up,Bruno & Marrone,Coração de Isca,69,22,16,,,,
63,-,Vittor Emanuel,Eu Já Tava Bem,-,63,1,,,,
64,down,Ian Post,I Promise,22,5,3,,,,
65,up,Lewis Capaldi,Someone You Loved,87,1,92,4,2019-10-06,4,2019-10-06
66,-,Pixote,Vou Ver e Te Aviso,-,33,17,,,,
67,-,Ed Sheeran,Thinking Out Loud,-,11,11,,,,
68,down,Zezé Di Camargo,Vou Ter Que Tomar Uma (Ao Vivo),59,59,9,,,,
69,-,Deep StateV,Andreazza da Jovem Pan Defende Revolucionário,-,17,3,,,,
70,down,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],27,17,14,,,,
71,down,Three littlle pigs,Who's Afraid of the Big Bad Wolf (Little Italian Pigs' Bon),68,68,2,,,,
72,up,Cleber & Cauan,Cabo de Guerra,100,72,4,,,,
73,-,The Weeknd,Blinding Lights,-,4,81,94,2019-12-01,1,2020-03-01
74,up,Lulu Santos & Melim,Inocentes,86,38,7,,,,
75,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,37,3,,,,
76,up,Marcos & Belutti,Estado Frágil (feat. Dilsinho) [Ao Vivo],78,27,17,,,,
77,-,Meduza,Paradise (feat. Dermot Kennedy),-,5,27,61,2021-01-03,22,2021-02-07
78,-,Jason Mraz,Look For The Good,-,14,5,,,,
79,down,Mina Okabe,Every Second,73,7,11,,,,
80,-,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),-,5,2,,,,
81,down,Dilsinho,Porre,71,40,9,,,,
82,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],91,17,45,,,,
83,-,Silvio Marques,Soundscape Animal Mix (Instrumental),-,32,1,,,,
84,-,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),-,84,1,,,,
85,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),94,6,5,,,,
86,-,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],-,30,24,,,,
87,-,Khalid,Talk,-,43,30,86,2019-10-06,86,2019-10-06
88,down,Léo Chaves,Por Causa de Você,33,33,3,,,,
89,-,The Weeknd,In Your Eyes,-,41,11,,,,
90,-,Shouse,Love Tonight,-,54,5,,,,
91,up,Japinha Conde & Eduardo Costa,Desperdício,96,56,4,,,,
92,down,Marília Mendonça,Troca de Calçada,54,5,38,,,,
93,down,Joel Corry,Head & Heart (feat. MNEK),74,27,53,99,2020-07-26,16,2020-09-20
94,-,Dua Lipa,Don't Start Now,-,2,97,19,2019-11-03,3,2020-01-05
95,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),40,4,23,,,,
96,-,Faouzia & John Legend,Minefields,-,1,40,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,19,12,,,,
98,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,60,14,3,,,,
99,-,Stefano Mastronardi,Lombard Street,-,6,1,,,,
100,down,Doja Cat,Kiss Me More (feat. SZA),57,5,26,9,2021-04-18,1,2021-05-16
