Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,29,85,2019-11-17,2,2020-08-23
2,down,Dua Lipa,Break My Heart,1,1,41,97,2020-03-29,5,2020-06-28
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,20,3,5,,,,
4,down,Bensound,Punky,3,3,10,,,,
5,up,Os Barões da Pisadinha,Recairei (Ao Vivo),12,5,11,,,,
6,up,The Weeknd,In Your Eyes,7,2,40,41,2020-03-22,12,2020-03-29
7,up,Paloma Faith,Better Than This,8,2,4,,,,
8,-,NETO FAGUNDES,Origens,-,4,8,,,,
9,up,Harry Styles,Golden,15,1,6,61,2019-12-22,39,2020-12-13
10,up,Ariana Grande,positions,24,4,4,77,2020-10-25,1,2020-11-01
11,down,Melim,Amores e Flores,5,2,5,,,,
12,up,Jack Savoretti,What More Can I Do?,32,5,15,,,,
13,down,Gabby Barrett,I Hope,4,2,11,99,2020-01-12,78,2020-03-22
14,up,Harry Styles,Adore You,19,1,53,24,2019-12-08,6,2020-04-19
15,up,Taylor Swift,Lover,73,10,33,38,2019-10-06,27,2019-11-03
16,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",28,3,14,,,,
17,up,Maluma,Hawái,30,15,13,63,2020-08-09,2,2020-09-20
18,up,Dua Lipa,Don't Start Now,18,2,60,19,2019-11-03,3,2020-01-05
19,up,surf mesa,Ily,46,19,13,63,2020-04-19,18,2020-07-12
20,up,Maroon 5,Memories,42,1,61,36,2019-10-06,2,2019-11-17
21,down,Tierry,Rita,16,10,9,,,,
22,down,Faouzia & John Legend,Minefields,6,1,5,,,,
23,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,7,31,87,2019-10-20,28,2019-12-08
24,up,Dua Lipa,Levitating,55,10,5,74,2020-04-05,74,2020-04-05
25,down,New Ballroom Dance Orchestra,Poquito Loquito,10,6,50,,,,
26,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),25,7,11,,,,
27,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),36,15,14,,,,
28,up,Lighthouse Family,Live Again (Radio Edit),54,3,46,,,,
29,up,Luan Santana,ASAS,37,4,25,,,,
30,down,Alok & Iro,Table for 2,13,9,39,,,,
31,down,Jonas Esticado,Investe Em Mim,26,6,20,,,,
32,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],51,17,8,,,,
33,down,Jorge & Mateus,Lance Individual,23,13,5,,,,
34,up,Vitor Kley,O Amor É o Segredo,88,2,37,,,,
35,up,BTS,Dynamite,77,22,19,96,2020-08-23,2,2020-08-30
36,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),21,21,9,,,,
37,-,Giulia Be & Luan Santana,inesquecível,-,5,8,,,,
38,up,Ferrugem,Tristinha,57,6,15,,,,
39,down,Simone,Made to Measure,22,9,40,,,,
40,down,Doja Cat,Say So,31,4,41,100,2020-02-02,6,2020-05-03
41,up,Lewis Capaldi,Before You Go,79,3,29,45,2019-11-24,10,2020-08-30
42,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),72,6,7,,,,
43,down,Matheus & Kauan,É Problema,29,17,5,,,,
44,-,Henrique & Juliano,Liberdade Provisória,-,1,53,56,2020-01-05,56,2020-01-05
45,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,40,12,14,,,,
46,up,Henrique & Juliano,Briga Feia,94,28,32,,,,
47,down,Stadium Allstars,Man of Steel,33,4,44,,,,
48,up,Anitta,Me Gusta (with Cardi B & Myke Towers),59,16,14,31,2020-09-27,31,2020-09-27
49,-,Jason Mraz,93 Million Miles,-,49,1,,,,
50,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,31,1,,,,
51,down,"Calvin Harris, The Weeknd",Over Now,27,27,14,39,2020-09-06,39,2020-09-06
52,-,C+C Music Factory,Take a Toke,-,50,3,,,,
53,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),91,14,46,40,2019-10-06,40,2019-10-06
54,down,Ivan Virijevic,Fire Starter,9,8,18,,,,
55,down,Sorriso Maroto & Belo,100 Likes (Ao Vivo),50,18,5,,,,
56,up,3:31,World,92,40,3,,,,
57,down,Anavitória & Vitor Kley,Pupila,53,13,37,,,,
58,-,Dirty Projectors,Lose Your Love (Chromeo Remix),-,8,8,,,,
59,down,Dilsinho,Misturados (Ao Vivo),56,13,20,,,,
60,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,60,3,,,,
61,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],68,21,3,,,,
62,-,Jack Savoretti,Love Is on the Line,-,2,43,,,,
63,down,Lady Gaga & Ariana Grande,Rain On Me,39,4,30,75,2020-05-24,1,2020-05-31
64,-,Guga Nandes,Presentinho (Ao Vivo),-,47,7,,,,
65,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),52,2,50,,,,
66,-,Skank,Vamos Fugir,-,66,1,,,,
67,-,Lenny Kravitz,Low (Edit),-,7,29,,,,
68,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],34,30,6,,,,
69,down,Westlife,Dynamite,41,8,54,,,,
70,down,Lewis Capaldi,Someone You Loved,44,1,61,4,2019-10-06,4,2019-10-06
71,-,Gusttavo Lima,Café e Amor (Ao Vivo),-,15,1,,,,
72,down,Post Malone,Circles,65,7,61,2,2019-10-06,2,2019-10-06
73,-,KT Tunstall,Feel It All - Band Jam (Radio Edit),-,73,1,,,,
74,down,Henrique & Juliano,Volta por Baixo,64,8,34,,,,
75,-,London Grammar,Baby It's You,-,15,5,,,,
76,down,Joel Corry,Head & Heart (feat. MNEK),66,27,14,99,2020-07-26,16,2020-09-20
77,-,Zé Felipe,Só Tem Eu,-,47,1,,,,
78,-,Cia Era Uma Vez,Era uma Vez,-,15,1,,,,
79,-,Maroon 5,This Love,-,44,2,,,,
80,up,Matheus & Kauan,Nem Doeu (Ao Vivo),98,42,5,,,,
81,-,Ed Sheeran,I Don't Care (Acoustic),-,14,27,,,,
82,-,The Doobie Brothers,Listen to the Music (Live),-,82,1,,,,
83,down,Eduardo Costa,Ainda Tô Aí (Ao Vivo),75,27,24,,,,
84,-,Conde do Forró,Romance Desapegado,-,31,4,,,,
85,down,The Weeknd,Blinding Lights,14,4,42,94,2019-12-01,1,2020-03-01
86,down,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),82,54,7,,,,
87,down,Jorge & Mateus,Cheirosa (Ao Vivo),71,2,60,,,,
88,-,Belo,É o Que Eu Mereço,-,88,1,,,,
89,-,Seal,Kiss from a Rose,-,51,1,,,,
90,-,Di Propósito,Manda Áudio (Ao Vivo),-,48,5,,,,
