Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simone Mendes,Erro Gostoso (Ao Vivo),1,1,28,,,,
2,up,Miley Cyrus,Flowers,2,1,35,,,,
3,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),4,3,20,,,,
4,up,Dua Lipa,Dance The Night,61,4,2,,,,
5,down,AgroPlay & Ana Castela,Nosso Quadro,3,1,30,,,,
6,up,Rosa Linn,SNAP,7,2,23,,,,
7,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),6,1,11,,,,
8,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),5,5,28,,,,
9,down,Henrique & Juliano,Traumatizei (Ao Vivo),8,5,31,,,,
10,up,Marília Mendonça,Leão,10,4,37,,,,
11,up,Maiara & Maraisa,Narcisista (Ao Vivo),16,2,5,,,,
12,-,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),-,9,10,,,,
13,up,Simply Red,Better With You,40,7,23,,,,
14,down,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),13,6,8,,,,
15,up,Harry Styles,Late Night Talking,27,1,62,,,,
16,up,Maneva,Garotos II (Ao Vivo),19,16,8,,,,
17,down,Luan Pereira & Gustavo Mioto,Moletom,12,9,7,,,,
18,down,Taylor Swift,Anti-Hero,11,1,47,,,,
19,down,Harry Styles,As It Was,18,1,76,,,,
20,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),14,4,21,,,,
21,up,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),21,6,4,,,,
22,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),15,12,11,,,,
23,up,Lewis Capaldi,Forget Me,35,1,50,,,,
24,up,"Caju Pra Baixo, Mumuzinho & FM O Dia",Trajetória (Ao Vivo),24,23,11,,,,
25,up,Bruce Springsteen,Turn Back the Hands of Time,37,4,39,,,,
26,down,Beyoncé,CUFF IT,20,8,37,,,,
27,up,Vitor Kley,Porta Retrato (Acústico),52,27,9,,,,
28,up,Jão,Me Lambe,46,28,4,,,,
29,-,Xande de Pilares & Mamute,Minha Paz É Você (Ao Vivo),-,29,2,,,,
30,up,Taylor Swift,Track One,42,30,12,,,,
31,down,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),26,6,25,,,,
32,-,Arlo Parks,Blades,-,16,12,,,,
33,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],28,10,30,,,,
34,up,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,55,22,3,,,,
35,down,Michael Bublé,I'll Never Not Love You,22,3,78,,,,
36,up,Ed Sheeran,Eyes Closed,41,4,26,,,,
37,-,Muchissimo,Vestida de Rojo,-,20,5,,,,
38,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),39,3,52,,,,
39,-,Savage Garden,Truly Madly Deeply,-,6,7,,,,
40,up,Lil Durk,All My Life (feat. J. Cole),58,33,12,,,,
41,up,Luan Santana,MEIO TERMO (Ao Vivo),70,17,3,,,,
42,up,Vitinho,Aos 45 (Ao Vivo),72,42,7,,,,
43,up,Luan Santana,AMBIENTE ERRADO (Ao Vivo),79,43,3,,,,
44,down,Michael Bolton & Justin Jesso,Beautiful World,9,4,13,,,,
45,up,Peggy Gou,(It Goes Like) Nanana (Edit),66,42,5,,,,
46,-,Luísa Sonza,Chico,-,46,1,,,,
47,down,Doce Encontro,Alucinado (Ao Vivo),38,33,6,,,,
48,down,Thiaguinho,Poderosa (Ao Vivo),36,19,20,,,,
49,-,Matheus Fernandes & Dilsinho,Baby Me Atende,-,2,89,,,,
50,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),43,36,21,,,,
51,down,ELITE Djs,Mix Pop Urbano (Remix),45,38,10,,,,
52,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,41,8,,,,
53,up,David Guetta & Bebe Rexha,I'm Good (Blue),60,11,36,,,,
54,down,Colbie Caillat,Still Gonna Miss You,30,26,3,,,,
55,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),63,33,17,,,,
56,up,Jung Kook & Latto,Seven,65,56,4,,,,
57,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),34,3,49,,,,
58,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),23,2,39,,,,
59,down,Freya Ridings,Weekends,47,9,32,,,,
60,-,Os Monarcas,Tô Voltando Pra Ficar,-,60,1,,,,
61,up,Luan Santana,E AÍ (Ao Vivo),64,36,11,,,,
62,-,Gusttavo Lima & Maiara & Maraisa,Oficializar (Ao Vivo),-,62,1,,,,
63,up,Marília Mendonça,Te Amo Demais,81,6,42,,,,
64,down,The Weeknd & Ariana Grande,Die For You (Remix),59,58,7,,,,
65,-,Pixote,Por Mim Eu Te Deixava Agora (Ao Vivo),-,60,1,,,,
66,-,Colin Hay,Into My Life,-,66,1,,,,
67,-,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,-,48,22,,,,
68,down,Suel & Tierry,Me Assume Ou Me Esquece (Ao Vivo),33,33,5,,,,
69,-,Supertramp,My Kind Of Lady,-,69,3,,,,
70,-,Ed Sheeran,Photograph,-,19,16,,,,
71,-,Robinho & Vitinho,Mar de Edredom (Ao Vivo),-,71,1,,,,
72,-,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),-,10,1,,,,
73,down,Bom Gosto & Ferrugem,Pode Me Esquecer (Ao Vivo),62,39,6,,,,
74,up,IZA,Que Se Vá,77,50,5,,,,
75,up,"FM O Dia, Di Propósito & Grupo Envolvência",Agora Sou Eu (Ao Vivo),80,43,12,,,,
76,up,"Akatu, Chris MC & Djonga",Zero Chances (Ao Vivo),76,76,3,,,,
77,-,New Age Naturists,Música Alegre para Trabajar,-,44,1,,,,
78,down,Rema & Selena Gomez,Calm Down,73,6,33,,,,
79,down,New Ballroom Dance Orchestra,Poquito Loquito,51,6,156,,,,
80,down,Gabrielle Aplin & Gavin James,Anyway,25,19,15,,,,
81,down,Hugo & Guilherme,Elevador (Ao Vivo),49,41,4,,,,
82,up,Latto,Big Energy,85,33,29,,,,
83,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),71,6,75,,,,
84,up,Adele,Love in the Dark,88,38,11,,,,
85,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,85,1,,,,
86,-,ACE,Ortega,-,46,4,,,,
87,-,Adele,Easy On Me,-,1,87,,,,
88,up,Kamisa 10 & Thiaguinho,Envolvidassa (Ao vivo),96,88,2,,,,
89,-,Luan Santana,MULHER SEGURA (Ao Vivo),-,13,1,,,,
90,-,Anitta,Used To Be,-,59,2,,,,
91,down,BPMoore,Hold Your Own,48,48,2,,,,
92,down,Paulo e Nathan & Hugo & Guilherme,Acabei de Terminar (Ao Vivo),29,23,30,,,,
93,-,Wonderland,Star Night,-,91,3,,,,
94,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,55,,,,
95,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,95,1,,,,
96,-,Jack Johnson,Upside Down,-,54,7,,,,
97,down,Darlan & Mumuzinho,Amor Dos Areais (Ao Vivo),94,51,2,,,,
98,down,Léo Santana,Posturado E Calmo,86,72,5,,,,
99,-,Nana Mouskouri,Ave Maria,-,30,52,,,,
100,down,Die Tsootsies & ADS,Abgrund der Mitte,92,16,80,,,,
