Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simone Mendes,Dois Tristes (Ao Vivo),2,1,12,,,,
2,up,Gustavo Moura & Rafael,Digitando,5,2,11,,,,
3,down,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),1,1,26,,,,
4,up,Hozier,Too Sweet,11,2,8,,,,
5,down,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),3,2,12,,,,
6,up,Felipe e Rodrigo,Gosta De Rua (Ao Vivo),8,6,6,,,,
7,down,"Thiago e Samuel, Simone Mendes & Os Parazim",Amor Diferente (Ao Vivo),4,4,5,,,,
8,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),6,2,34,,,,
9,down,Benson Boone,Beautiful Things,7,1,15,,,,
10,up,Manu & Guilherme & Benuto,Torre Eiffel (Ao Vivo),18,9,11,,,,
11,up,Hugo & Guilherme,Vazou Na Braquiara (Ao Vivo),12,8,19,,,,
12,up,Simone Mendes,Dois Fugitivos (Ao Vivo),19,3,35,,,,
13,down,Murilo Huff,Anestesiado (Ao Vivo),10,8,25,,,,
14,up,Teddy Swims,Lose Control,21,11,13,,,,
15,up,Simone Mendes,Erro Gostoso (Ao Vivo),17,1,65,,,,
16,down,Luke Combs,Fast Car,14,9,16,,,,
17,down,Luan Santana & Ana Castela,DEJA VU,9,3,23,,,,
18,down,Dua Lipa,Illusion,13,7,7,,,,
19,up,Jefferson Moraes,Péssima Hora (Ao Vivo),41,19,4,,,,
20,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),25,6,22,,,,
21,up,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),31,10,24,,,,
22,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),22,1,48,,,,
23,up,Traia Véia & Gusttavo Lima,Equivocada (Ao Vivo),42,20,7,,,,
24,up,Tate McRae,greedy,32,10,31,,,,
25,down,Sophie Ellis-Bextor,Murder On the Dancefloor,23,4,20,,,,
26,up,Harry Styles,As It Was,35,1,113,,,,
27,up,. .,Degen FM,27,19,31,,,,
28,down,Miley Cyrus,Flowers,24,1,72,,,,
29,up,Zé Neto & Cristiano,Deu Moral (Ao Vivo),47,18,4,,,,
30,up,Ed Sheeran,Eyes Closed,44,4,63,,,,
31,up,Thiaguinho,Vou Querer De Novo (Ao Vivo),33,17,13,,,,
32,up,Ferrugem,Me Bloqueia (Ao Vivo),36,10,13,,,,
33,down,Sorriso Maroto,Boa Noite,26,26,9,,,,
34,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),40,12,48,,,,
35,up,Lenny Kravitz,Human,74,35,3,,,,
36,-,Shaboozey,A Bar Song (Tipsy),-,23,1,,,,
37,up,Zé Vaqueiro,Maravilhosa (Ao Vivo),57,37,4,,,,
38,-,CustomMelody,Just Make It Fun,-,20,3,,,,
39,down,Tyla,Water,38,9,21,,,,
40,up,Lauana Prado,Escrito Nas Estrelas (Ao Vivo),48,27,15,,,,
41,up,Mari Fernandez,Dizem Que Sou Louca,89,41,4,,,,
42,down,Nattan,Amor Na Praia,34,34,6,,,,
43,up,Rema & Selena Gomez,Calm Down,64,6,67,,,,
44,up,Ferrugem & Sorriso Maroto,Apaguei Pra Todos (Ao Vivo),72,11,2,,,,
45,-,Jarbinha,Mensagem Subliminar (Ao Vivo),-,45,1,,,,
46,down,Trevor Horn,Steppin' Out (feat. Seal),16,14,27,,,,
47,up,Luan Santana,MULHER SEGURA (Ao Vivo),59,13,32,,,,
48,-,Maiara & Maraisa,Narcisista (Ao Vivo),-,2,41,,,,
49,up,Sabrina Carpenter,Espresso,100,42,3,,,,
50,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),50,4,57,,,,
51,up,Myles Smith,Solo,86,48,2,,,,
52,down,AndrisMusic,Happy With You,28,28,2,,,,
53,-,Luan Santana & MC Kevin O Chris,PEGA ESCANDALOSO,-,48,6,,,,
54,up,Marília Mendonça,Leão,69,4,74,,,,
55,up,Henrique & Juliano,Quase Algo (Ao Vivo),90,27,26,,,,
56,down,Tiko's Groove,I Don't Know What to Do (Radio Edit) [feat. Gosha],52,35,13,,,,
57,down,Gusttavo Lima & Bruno & Marrone,Relação Errada (Ao Vivo),51,22,13,,,,
58,down,Wesley Safadão,Ninguém Sabe,56,56,2,,,,
59,down,Nilson Neto,Lua,43,43,3,,,,
60,-,Dua Lipa,These Walls,-,60,2,,,,
61,-,Margot Cavalier,L'idéal,-,61,1,,,,
62,down,Teddy Swims,The Door,15,9,12,,,,
63,down,AgroPlay & Ana Castela,Nosso Quadro,49,1,67,,,,
64,-,Jalen Ngonda,If You Don't Want My Love,-,64,1,,,,
65,-,Nana Mouskouri,Ave Maria,-,30,72,,,,
66,up,Beyoncé,TEXAS HOLD 'EM,94,60,11,,,,
67,-,Zimmer90,What Love Is,-,26,14,,,,
68,-,Freya Ridings,Weekends,-,9,52,,,,
69,down,New Ballroom Dance Orchestra,Poquito Loquito,29,6,179,,,,
70,up,KUJAN,Punteria (Remix),85,70,3,,,,
71,up,Jorge & Mateus,Dói,96,9,33,,,,
72,down,Mastruz Com Leite,No Maior São João do Mundo Com a Metropolitana Fm,66,43,12,,,,
73,up,Clayton & Romário,Morena (Ao Vivo),73,16,18,,,,
74,-,Doce Encontro,Cicatriz (Ao Vivo),-,24,20,,,,
75,-,Ian Post,Circus Clown,-,2,21,,,,
76,-,Take That,You And Me,-,33,4,,,,
77,-,Di Propósito,"Te Amo, Viu (Ao Vivo)",-,77,4,,,,
78,up,Jennifer Lopez,Can't Get Enough,84,70,5,,,,
79,up,Pedro Paulo & Alex & Murilo Huff,Se Eu Beber Uma Lata (Ao Vivo),95,79,2,,,,
80,down,Murilo Huff,Dedo do Meio (Ao Vivo),55,55,2,,,,
81,down,Bon Jovi,Legendary,71,65,5,,,,
82,down,Diego & Victor Hugo,Bem Mais Que Eu (Ao Vivo),78,52,9,,,,
83,-,Maneva,A Solidão,-,66,6,,,,
84,down,Hotham,Far Away,63,4,5,,,,
85,down,Manu & Mari Fernandez,Abismo (Ao Vivo),60,44,15,,,,
86,-,Nicole Kidman,Dream a Little Dream,-,10,15,,,,
87,up,"Trilogia, FM O Dia & Suel",O Tal Dia (feat. Vitinho & Tá Na Mente),98,73,5,,,,
88,-,Michael Marcagi,Scared To Start,-,88,1,,,,
89,down,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),62,6,41,,,,
90,-,Songlorious,You Really Are an Angel,-,15,4,,,,
91,-,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),-,10,29,,,,
92,down,Sabrina Carpenter,Espresso,54,35,2,,,,
93,down,Hugo & Guilherme & Maiara & Maraisa,Morena De Goiânia (Ao Vivo),76,76,2,,,,
94,-,Gustavo Mioto,Voltando Pra Mim,-,72,2,,,,
95,-,João Bosco & Vinicius & Maiara & Maraisa,Fim da Noite (Ao Vivo),-,84,1,,,,
96,-,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),-,6,43,,,,
97,-,Vou pro Sereno,Canela De Pedreiro (Ao Vivo),-,49,1,,,,
98,down,Marvvila,Colecionando Erros (Ao Vivo),77,58,4,,,,
99,-,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),-,3,55,,,,
100,-,Duran Duran,Come Undone,-,48,6,,,,
