Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),3,1,1,79,2019-11-03,79,2019-11-03
2,down,Post Malone,Better Now,1,1,1,,,,
3,down,Luan Santana,quando a bad bater,2,1,1,,,,
4,up,Fernandinho,Caia Fogo (Ao Vivo),12,2,1,,,,
5,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],8,5,1,,,,
6,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,6,1,,,,
7,down,Gusttavo Lima,Milu,5,3,1,,,,
8,down,Jorge & Mateus,Tijolão (Ao Vivo),7,3,1,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,23,1,1,1,2019-10-06,1,2019-10-06
10,-,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,-,3,1,,,,
11,up,Zé Neto & Cristiano,Ferida Curada,14,1,1,,,,
12,up,Marshmello & Bastille,Happier,54,7,1,74,2019-10-06,74,2019-10-06
13,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),11,8,1,,,,
14,up,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],15,13,1,,,,
15,up,Simone & Simaria,Aperte o Play (Ao Vivo),17,14,1,,,,
16,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],16,6,1,,,,
17,up,Melim,Gelo,24,5,1,,,,
18,up,Wesley Safadão,Dois Lados,22,7,1,,,,
19,-,MC Livinho,Tudo de Bom,-,6,1,,,,
20,down,Marília Mendonça,Supera (Ao Vivo),18,8,1,,,,
21,-,Mc Don Juan,Amar Amei,-,21,1,,,,
22,up,Gustavo Mioto,Fake News (Ao Vivo),25,6,1,,,,
23,up,Fidel,Notica Notica,42,16,1,,,,
24,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",20,5,1,,,,
25,-,R.E.M.,Shiny Happy People,-,25,1,,,,
26,up,Dilsinho,Pouco a Pouco (feat. Sorriso Maroto) [Ao Vivo],31,22,1,,,,
27,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),27,6,1,,,,
28,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),35,6,1,,,,
29,up,IZA,Meu Talismã,38,29,1,,,,
30,up,Sam Smith & Normani,Dancing with a Stranger,40,10,1,51,2019-10-06,51,2019-10-06
31,up,Thiaguinho,Deixa Tudo Como Tá (Ao Vivo),43,5,1,,,,
32,down,Maiara & Maraisa,Nem Tchum (Ao Vivo),26,21,1,,,,
33,down,Gusttavo Lima,Cem Mil (Ao Vivo),13,5,1,,,,
34,-,Post Malone,Goodbyes (feat. Young Thug),-,9,1,10,2019-10-06,10,2019-10-06
35,down,João Gustavo e Murilo,Lençol Dobrado,33,20,1,,,,
36,-,Ed Sheeran,The A Team,-,36,1,,,,
37,up,Bruno & Marrone,Show de Recaída (Ao Vivo),41,27,1,,,,
38,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),37,18,1,,,,
39,down,Lewis Capaldi,Someone You Loved,30,1,1,4,2019-10-06,4,2019-10-06
40,-,Melim,Dia Cinza,-,40,1,,,,
41,up,Xand Avião,Casal Raiz (Ao Vivo),50,18,1,,,,
42,down,Carminho,Sabiá,32,1,1,,,,
43,down,Lauana Prado,Você Humilha (Ao Vivo),36,17,1,,,,
44,down,Henrique & Juliano,Cidade Vizinha,34,8,1,,,,
45,up,Cleber & Cauan,Pedaço Meu (feat. Jorge) [Ao Vivo],65,25,1,,,,
46,up,Anavitória & Vitor Kley,Pupila,47,13,1,,,,
47,up,IZA,Brisa,72,30,1,,,,
48,-,Kygo & Whitney Houston,Higher Love,-,48,1,22,2019-10-06,20,2019-10-13
49,up,Pixote,Vai Errar de Novo (Ao Vivo),57,14,1,,,,
50,up,George Henrique & Rodrigo,"Bagunça Minha Vida (Ao Vivo em Goiânia, 2019)",59,35,1,,,,
51,down,Marília Mendonça,Bebi Liguei (Ao Vivo),46,32,1,,,,
52,up,Eduardo Costa,Coração Pirata,55,27,1,,,,
53,down,Michel Teló,Casal Modão (Ao Vivo),45,27,1,,,,
54,up,Sorriso Maroto,Reprise (Ao Vivo),56,34,1,,,,
55,-,Cássia Eller,O Segundo Sol (Ao Vivo),-,44,1,,,,
56,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],74,11,1,7,2019-10-06,7,2019-10-06
57,up,Melim,Ouvi Dizer,63,26,1,,,,
58,down,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),29,29,1,,,,
59,down,Marcos & Belutti,Não Planeje Nada,48,28,1,,,,
60,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,60,1,21,2019-10-06,9,2019-10-13
61,up,Vitão & Anitta,Complicado,77,23,1,,,,
62,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",64,13,1,,,,
63,down,Zé Neto & Cristiano,Estado Decadente (Acústico),44,7,1,,,,
64,down,Luísa Sonza & Vitão,Bomba Relógio,61,61,1,,,,
65,-,Kevin O Chris,Evoluiu (feat. Sodré),-,65,1,,,,
66,up,Péricles,Ninguém Ama (Ao Vivo na Fonte Nova),86,31,1,,,,
67,up,Toca do Vale,10% (Ao Vivo),68,8,1,,,,
68,down,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),49,27,1,,,,
69,-,Turma do Pagode,Muito Cedo,-,30,1,,,,
70,-,Lauana Prado & Maiara & Maraisa,Cobaia,-,34,1,,,,
71,up,Sorriso Maroto & Dilsinho,50 Vezes (Ao Vivo),81,12,1,,,,
72,up,Lauana Prado,Cobaia (Ao Vivo),99,13,1,,,,
73,up,Ferrugem,Distante do Seu Mundo (Ao Vivo),79,17,1,,,,
74,down,Matheus & Kauan & Anitta,Ao Vivo e a Cores,53,46,1,,,,
75,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],93,13,1,,,,
76,down,Henrique & Juliano,"Quem Pegou, Pegou",67,4,1,,,,
77,down,Fernando & Sorocaba,Cara Feio (Ao Vivo),75,20,1,,,,
78,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,1,3,2019-10-06,3,2019-10-06
79,-,OutroEu,Não Olha Assim pra Mim,-,78,1,,,,
80,down,Mano Walter,Juramento do Dedinho,66,29,1,,,,
81,down,Jorge & Mateus,Cheirosa (Ao Vivo),80,2,1,,,,
82,down,Luan Santana,Vingança (feat. Mc Kekel) [Ao Vivo],60,2,1,,,,
83,up,Daniel,Além da Vida,84,37,1,,,,
84,down,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],52,22,1,,,,
85,down,Diego & Victor Hugo,Do Copo Eu Vim (feat. Marília Mendonça) [Ao Vivo em Brasília],71,61,1,,,,
86,-,Billie Eilish,bad guy,-,10,1,5,2019-10-06,5,2019-10-06
87,down,Gusttavo Lima,Quem Traiu Levou,62,62,1,,,,
88,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),69,19,1,,,,
89,down,Mano Walter,Fingindo Maturidade (feat. Gustavo Mioto) [Ao Vivo],82,24,1,,,,
90,down,Ferrugem,Até Que Enfim (Ao Vivo),78,3,1,,,,
91,-,Maroon 5,Memories,-,1,1,36,2019-10-06,2,2019-11-17
92,-,Orquestra e Coro Cid,Hino do Flamengo,-,9,1,,,,
93,down,Post Malone,Circles,10,7,1,2,2019-10-06,2,2019-10-06
94,-,Vitão,Café,-,62,1,,,,
95,-,Luan Santana,água com açúcar (Ao Vivo),-,6,1,,,,
96,-,Jorge Vercillo,Linda Flor (feat. Gabriel Burlamaqui),-,69,1,,,,
97,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,100,23,1,,,,
98,-,Melim,Meu Abrigo,-,53,1,,,,
99,down,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},90,38,1,,,,
100,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,100,1,,,,
