Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luan Santana,MORENA,2,1,40,,,,
2,up,Gusttavo Lima,Bloqueado (Ao Vivo),5,2,13,,,,
3,up,Adele,Easy On Me,4,1,26,,,,
4,-,Bob Bradley & Andrew Griffiths,Retro Groove,-,4,4,,,,
5,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),8,1,8,,,,
6,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),14,6,21,,,,
7,up,Harry Styles,As It Was,29,1,2,,,,
8,up,Glass Animals,Heat Waves,12,2,11,75,2021-02-28,71,2021-03-07
9,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),11,6,18,,,,
10,down,Michael Bublé,I'll Never Not Love You,7,3,11,,,,
11,up,Ed Sheeran,Bad Habits,37,1,40,,,,
12,up,Jorge & Mateus,Molhando o Volante,25,2,12,,,,
13,down,Bryan Adams,Never Gonna Rain,9,7,10,,,,
14,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),6,2,38,,,,
15,down,Tears for Fears,Break The Man,3,3,13,,,,
16,up,Matheus Fernandes & Dilsinho,Baby Me Atende,16,2,46,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,48,1,44,6,2021-03-14,2,2021-05-09
18,down,Anitta,Envolver,15,3,5,,,,
19,-,Avi Kaplan,I Can't Lie,-,9,1,,,,
20,up,Harry Styles,Watermelon Sugar,36,1,96,85,2019-11-17,2,2020-08-23
21,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,10,10,5,,,,
22,up,Nando Reis & Jão,Sim,35,6,2,,,,
23,up,Matheus & Kauan,Expectativa x Realidade,24,11,38,,,,
24,up,Zé Neto & Cristiano,Ela e Ela,26,12,28,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,19,6,23,,,,
26,up,A.D.S.,Transversal (Sigha Remix),34,26,15,,,,
27,up,Felipe Araújo & Thiaguinho,Sábado E Domingo,55,27,8,,,,
28,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,27,14,21,,,,
29,up,Elton John & Dua Lipa,Cold Heart (Acoustic),52,4,14,,,,
30,up,Claptone,Just a Ghost (feat. Seal),31,3,32,,,,
31,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),28,28,21,,,,
32,down,The Weeknd,Out of Time,20,2,12,,,,
33,up,The Weeknd,Save Your Tears,89,2,41,80,2021-02-28,59,2021-03-21
34,up,Stadium Allstars,Man of Steel,44,4,104,,,,
35,down,George Ezra,Anyone For You,30,9,8,,,,
36,up,The Weeknd,Sacrifice,42,15,13,,,,
37,-,Alok & John Legend,In My Mind,-,20,11,,,,
38,-,Sigrid,Mirror,-,38,1,,,,
39,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),49,6,74,,,,
40,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",45,3,68,,,,
41,up,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,63,39,5,,,,
42,up,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,43,15,11,,,,
43,up,Henrique & Juliano,Arranhão (Ao Vivo),77,3,28,,,,
44,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),82,1,28,,,,
45,down,Ed Sheeran,Shivers,18,2,27,,,,
46,down,Måneskin,Beggin,32,2,42,,,,
47,down,Adele,Oh My God,13,13,6,,,,
48,up,Alok & Bastille,Run Into Trouble,74,15,2,,,,
49,down,Die Tsootsies & ADS,Abgrund der Mitte,39,16,19,,,,
50,-,"Calvin Harris, The Weeknd",Over Now,-,27,16,39,2020-09-06,39,2020-09-06
51,down,Coldplay X BTS,My Universe,47,7,31,,,,
52,-,Belle and Sebastian,If They’re Shooting At You,-,28,2,,,,
53,-,The Kid LAROI & Justin Bieber,Stay,-,5,35,,,,
54,-,J Balvin & Ed Sheeran,Sigue,-,12,2,,,,
55,-,The Weeknd,Blinding Lights,-,4,98,94,2019-12-01,1,2020-03-01
56,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,41,4,26,,,,
57,-,Wrabel,nothing but the love,-,11,3,,,,
58,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),46,3,57,37,2021-03-28,24,2021-04-18
59,up,Harry Styles,Adore You,64,1,101,24,2019-12-08,6,2020-04-19
60,up,Dua Lipa,Levitating (feat. DaBaby),84,3,53,93,2020-10-25,3,2021-05-16
61,-,BENEE,Supalonely (Lownely),-,3,31,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,23,5,7,,,,
63,up,"Xamã, Gustah & Neo Beats",Malvadão 3,66,23,12,,,,
64,-,Orquestra e Coro Cid,Hino do Fluminense,-,43,4,,,,
65,up,Simone & Simaria & Zé Felipe,Vontade De Morder,69,38,4,,,,
66,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,22,6,28,,,,
67,down,Gusttavo Lima,Ficha Limpa,38,6,36,,,,
68,-,Drake,Hotline Bling,-,19,12,,,,
69,down,Mari Fernandez,"Não, Não Vou",60,31,21,,,,
70,down,Cyndi Lauper,All Through the Night,33,15,22,,,,
71,up,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],75,17,24,,,,
72,down,Wesley Safadão,Eu Já Tava Bem (Ao Vivo),59,30,6,,,,
73,down,Hugo & Guilherme,Oi Deus,53,34,9,,,,
74,up,Raynner,Em todos os cantos,81,60,5,,,,
75,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,5,32,,,,
76,-,New Ballroom Dance Orchestra,Poquito Loquito,-,6,106,,,,
77,up,Nana Mouskouri,Ave Maria,87,30,3,,,,
78,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),51,15,57,,,,
79,-,Sebas Gana,One,-,24,3,,,,
80,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,14,67,40,2019-10-06,40,2019-10-06
81,-,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],-,17,50,,,,
82,down,Zé Felipe & Marcynho Sensação,Revoada No Colchão,61,37,23,,,,
83,-,Tamba Trio,Batida Diferente,-,69,1,,,,
84,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,12,34,56,2021-03-21,1,2021-03-28
85,down,Ed Sheeran,Overpass Graffiti,50,16,9,,,,
86,-,Blur,Advert (Live),-,76,1,,,,
87,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),86,5,14,,,,
88,-,Eric Land,Cidade Inteira (feat. Xand Avião),-,68,5,,,,
89,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,98,18,6,,,,
90,down,Coldplay & BTS,My Universe,21,21,3,,,,
91,-,Marshall Usinger,Anywhere with You,-,14,8,,,,
92,-,Matheus & Kauan,Gatilho (Ao Vivo),-,11,1,,,,
93,-,Jorge & Mateus,Lance Individual,-,13,33,,,,
94,down,Gustavo Mioto,Não Parei De Sofrer,85,20,21,,,,
95,-,Sababaman,King Gumbo Funk,-,9,17,,,,
96,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,40,8,,,,
97,down,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),58,30,11,,,,
98,-,Arlo Parks,Too Good,-,2,48,,,,
99,-,Luan Santana,ASAS,-,4,51,,,,
100,-,Stanforce,Burgers (Instrumental),-,50,2,,,,
