Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,17,80,2020-03-22,1,2021-03-21
2,up,Harry Styles,Watermelon Sugar,3,1,50,85,2019-11-17,2,2020-08-23
3,up,Dua Lipa,We're Good,4,1,12,25,2021-02-21,11,2021-04-25
4,up,Arlo Parks,Too Good,7,2,4,,,,
5,down,Swirling Ship,Birds of Prey,2,1,8,,,,
6,up,Harry Styles,Golden,17,1,27,61,2019-12-22,39,2020-12-13
7,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),6,3,11,37,2021-03-28,24,2021-04-18
8,up,Lewis Capaldi,Before You Go,74,3,45,45,2019-11-24,10,2020-08-30
9,-,Griff,Black Hole,-,2,1,,,,
10,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,3,26,,,,
11,up,Lewis Capaldi,Someone You Loved,38,1,82,4,2019-10-06,4,2019-10-06
12,up,Noora,Who's Hurting Who,42,11,2,,,,
13,up,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],19,8,4,,,,
14,down,Simone & Simaria,Foi Pá Pum,12,7,11,,,,
15,up,Harry Styles,Adore You,15,1,72,24,2019-12-08,6,2020-04-19
16,up,The Weeknd,Blinding Lights,28,4,62,94,2019-12-01,1,2020-03-01
17,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),22,6,28,,,,
18,up,Gusttavo Lima,Café e Amor (Ao Vivo),24,15,21,,,,
19,-,David Guetta & Sia,Flames,-,15,4,,,,
20,-,U2,With or Without You,-,7,6,,,,
21,-,Ed Sheeran,Thinking Out Loud,-,11,8,,,,
22,down,Sabina Ddumba,Damn Good Woman,11,4,11,,,,
23,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",27,3,35,,,,
24,up,Gustavo Mioto,Despedida de Casal (Ao Vivo),25,24,17,,,,
25,up,Marília Mendonça,Troca de Calçada,46,5,11,,,,
26,down,New Ballroom Dance Orchestra,Poquito Loquito,16,6,71,,,,
27,-,Train,"Hey, Soul Sister",-,12,6,,,,
28,up,Tiësto,The Business,70,27,8,52,2021-01-03,18,2021-04-04
29,down,Dua Lipa,Don't Start Now,23,2,81,19,2019-11-03,3,2020-01-05
30,-,Justin Bieber,Love Yourself,-,30,4,,,,
31,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,31,5,,,,
32,up,Dua Lipa,Levitating (feat. DaBaby),62,3,10,93,2020-10-25,3,2021-05-16
33,up,London Grammar,Baby It's You,59,15,19,,,,
34,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,84,7,44,87,2019-10-20,28,2019-12-08
35,up,Dua Lipa,Levitating,36,10,26,74,2020-04-05,74,2020-04-05
36,down,The Weeknd,In Your Eyes,20,2,61,41,2020-03-22,12,2020-03-29
37,-,DJ Suede The Remix God,O'reilly (Remix),-,37,1,81,2021-05-02,29,2021-05-16
38,-,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],-,17,6,,,,
39,down,Sorriso Maroto,Eu Topo (Ao Vivo),37,29,8,,,,
40,down,Matheus & Kauan,É Problema,18,17,26,,,,
41,up,Gusttavo Lima,Espetinho (Ao Vivo),75,34,10,,,,
42,down,Faouzia & John Legend,Minefields,10,1,26,,,,
43,up,DJ Ivis,Volta Comigo Bb (Playback),73,29,2,,,,
44,up,"Papatinho, Seu Jorge & Black Alien",Final de Semana,76,5,11,,,,
45,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),21,7,32,,,,
46,up,Jorge & Mateus,Lance Individual,60,13,26,,,,
47,up,Paolo,Quando Encontrar com Deus,50,47,2,,,,
48,down,Dua Lipa,Break My Heart,13,1,62,97,2020-03-29,5,2020-06-28
49,up,Bruno & Marrone & Wesley Safadão,Último Beijo,56,25,11,,,,
50,up,Thiaguinho,Era uma Vez,69,16,11,,,,
51,-,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,-,23,30,,,,
52,-,The Cardigans,Lovefool,-,52,3,,,,
53,-,Pet Shop Boys,West End Girls (Remastered),-,12,2,,,,
54,up,Jonas Esticado,Investe Em Mim,77,6,41,,,,
55,-,Jorge & Mateus,Paradigmas,-,26,1,,,,
56,down,Stadium Allstars,Man of Steel,33,4,64,,,,
57,-,Henrique & Juliano,Liberdade Provisória,-,1,61,56,2020-01-05,56,2020-01-05
58,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",43,12,18,,,,
59,down,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),52,26,8,72,2021-02-07,68,2021-02-21
60,up,Alok,Alive (It Feels Like),89,16,10,,,,
61,down,Rev Hedz,Cranked,31,7,26,,,,
62,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),40,15,35,,,,
63,-,The Outfield,Your Love,-,38,4,,,,
64,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),97,14,56,40,2019-10-06,40,2019-10-06
65,-,Maroon 5,Memories,-,1,73,36,2019-10-06,2,2019-11-17
66,-,Roberto Carlos,Emoções (Ao Vivo),-,24,50,,,,
67,-,Zezé Di Camargo & Luciano,1 Hora e Meia,-,49,6,,,,
68,up,Sam Smith,Diamonds,98,25,18,51,2020-09-27,18,2020-11-15
69,up,Vítor Fernandes,Acaso,78,57,4,,,,
70,down,Paloma Faith,Better Than This,9,2,25,,,,
71,-,Westlife,Dynamite,-,8,65,,,,
72,up,Vitor Kley,Anjo ou Mulher,86,72,5,,,,
73,-,Melim,Ouvi Dizer,-,26,49,,,,
74,up,Gabby Barrett,I Hope,100,2,32,99,2020-01-12,78,2020-03-22
75,down,Alok & Iro,Table for 2,44,9,57,,,,
76,-,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],-,71,1,,,,
77,-,Anavitória & Lenine,Lisboa,-,54,1,,,,
78,-,Raffa Torres,Moça do Caixa (Ao Vivo),-,54,5,,,,
79,-,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),-,21,25,,,,
80,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,45,31,4,,,,
81,up,Meduza,Paradise (feat. Dermot Kennedy),96,5,14,61,2021-01-03,22,2021-02-07
82,down,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],51,17,29,,,,
83,down,Khalid,Talk,54,43,27,86,2019-10-06,86,2019-10-06
84,down,Raí Saia Rodada,Tapa Na Raba,58,26,7,91,2021-03-07,66,2021-03-21
85,-,Lighthouse Family,Run,-,63,2,,,,
86,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,28,5,,,,
87,-,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],-,21,21,,,,
88,-,Hugo & Guilherme,Coração na Cama,-,31,2,,,,
89,-,Grupo Menos É Mais,Pagando Mal Com Mal,-,89,1,,,,
90,down,tchoupito,Handmade Heroes,32,32,4,,,,
91,-,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),-,83,2,,,,
92,down,achah!,Céu Aberto,64,51,10,,,,
93,-,ZAYN & Taylor Swift,I Don’t Wanna Live Forever (Fifty Shades Darker),-,93,1,,,,
94,down,Michel Teló,O Tempo Não Espera Ninguém,65,65,4,,,,
95,-,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),-,27,2,,,,
96,-,Joel Corry,Head & Heart (feat. MNEK),-,27,26,99,2020-07-26,16,2020-09-20
97,-,Dido,Thank You,-,44,4,,,,
98,-,Maxi Priest,Groovin' In the Midnight,-,76,2,,,,
99,-,Ludmilla,Ela Não (Ao Vivo),-,99,1,,,,
100,-,"Joel Corry, RAYE & David Guetta",BED,-,51,5,90,2021-04-04,42,2021-04-18
