Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,32,97,2020-03-29,5,2020-06-28
2,up,Tarante Groove Machine,Brazilero,3,1,9,,,,
3,down,Harry Styles,Watermelon Sugar,2,1,20,85,2019-11-17,2,2020-08-23
4,up,DARAKWON,The Little Mermaid_02,45,4,4,,,,
5,up,The Weeknd,In Your Eyes,26,2,31,41,2020-03-22,12,2020-03-29
6,-,Bensound,Dreams,-,6,1,,,,
7,up,Rev Hedz,Cranked,24,7,12,,,,
8,down,James Bay,Hold Back the River,7,7,4,,,,
9,up,Ivan Virijevic,Fire Starter,72,8,11,,,,
10,up,Taylor Swift,Lover,58,10,25,38,2019-10-06,27,2019-11-03
11,up,Doja Cat,Say So,25,4,32,100,2020-02-02,6,2020-05-03
12,up,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,34,12,5,,,,
13,up,Ferrugem,Tristinha,43,6,6,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),64,14,39,40,2019-10-06,40,2019-10-06
15,down,Gusttavo Lima,Saudade Sua,12,12,23,,,,
16,down,Jonas Esticado,Investe Em Mim,6,6,11,,,,
17,up,The Weeknd,Blinding Lights,48,4,33,94,2019-12-01,1,2020-03-01
18,-,John Legend,Preach,-,18,29,,,,
19,down,Fassounds,Better Together,14,5,11,,,,
20,down,Gabby Barrett,I Hope,13,2,2,99,2020-01-12,78,2020-03-22
21,up,Lenny Kravitz,Low (Edit),56,7,21,,,,
22,down,Dua Lipa,Don't Start Now,11,2,51,19,2019-11-03,3,2020-01-05
23,down,Nando Reis,Espera a Primavera,22,16,5,,,,
24,down,Lewis Capaldi,Before You Go,10,3,20,45,2019-11-24,10,2020-08-30
25,up,New Ballroom Dance Orchestra,Poquito Loquito,28,6,41,,,,
26,up,Felipe Araújo,Reincidente,44,21,18,,,,
27,down,Bensound,Punky,17,3,3,,,,
28,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",30,3,5,,,,
29,down,Elton John,Goodbye Yellow Brick Road (Remastered),18,18,3,,,,
30,down,Anitta,Me Gusta (with Cardi B & Myke Towers),16,16,5,31,2020-09-27,31,2020-09-27
31,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),37,2,41,,,,
32,up,Jack Savoretti,What More Can I Do?,36,5,6,,,,
33,up,Lewis Capaldi,Someone You Loved,33,1,53,4,2019-10-06,4,2019-10-06
34,down,Post Malone,Circles,21,7,52,2,2019-10-06,2,2019-10-06
35,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),71,15,5,,,,
36,down,Jorge & Mateus,Cheirosa (Ao Vivo),32,2,52,,,,
37,down,Luan Santana,ASAS,29,4,16,,,,
38,down,Lady Gaga & Ariana Grande,Rain On Me,35,4,21,75,2020-05-24,1,2020-05-31
39,up,Os Barões da Pisadinha,Recairei (Ao Vivo),93,5,2,,,,
40,up,Roberto Carlos,Emoções (Ao Vivo),68,24,34,,,,
41,up,"Calvin Harris, The Weeknd",Over Now,81,27,6,39,2020-09-06,39,2020-09-06
42,up,Simone & Simaria,Amoreco,66,21,36,,,,
43,up,Henrique & Juliano,Liberdade Provisória,70,1,47,56,2020-01-05,56,2020-01-05
44,-,Daniel Boaventura,Can't Take My Eyes Off You,-,44,1,,,,
45,-,W. Ellington Felton,Take the Time (feat. Purple St. James),-,45,1,,,,
46,-,Michel Teló,Quem Falou Mentiu (Ao Vivo),-,42,18,,,,
47,down,Alok & Iro,Table for 2,31,9,30,,,,
48,down,Simone,Made to Measure,46,9,31,,,,
49,up,Maluma,Hawái,53,15,7,63,2020-08-09,2,2020-09-20
50,down,Parry Music,Flight to the Sun,40,23,4,,,,
51,down,BTS,Dynamite,41,22,10,96,2020-08-23,2,2020-08-30
52,down,Stadium Allstars,Man of Steel,19,4,35,,,,
53,down,Zeeba,I Got You,9,9,2,,,,
54,up,Vitor Kley,O Amor É o Segredo,60,2,28,,,,
55,down,Joel Corry,Head & Heart (feat. MNEK),39,27,6,99,2020-07-26,16,2020-09-20
56,-,Selena Gomez,Ring,-,17,16,,,,
57,down,Maroon 5,Memories,15,1,52,36,2019-10-06,2,2019-11-17
58,down,Lighthouse Family,Live Again (Radio Edit),55,3,38,,,,
59,-,Orquestra e Coro Cid,Hino do Grêmio,-,18,11,,,,
60,down,A Taste of Honey,"Boogie Oogie Oogie (7"" Single Edit)",20,7,2,,,,
61,down,SAINt JHN,Roses (Imanbek Remix),59,17,6,97,2020-01-12,7,2020-05-10
62,up,Vitor Kley,Ainda Bem Que Chegou,84,10,12,,,,
63,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),100,3,26,,,,
64,down,Harry Styles,Adore You,8,1,44,24,2019-12-08,6,2020-04-19
65,down,Henrique & Juliano,Briga Feia,42,28,25,,,,
66,down,salem ilese,Mad at Disney,47,28,8,87,2020-09-20,56,2020-09-27
67,-,Red Hot Chili Peppers,Under the Bridge,-,36,1,,,,
68,down,Henrique & Juliano,Volta por Baixo,50,8,26,,,,
69,-,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),-,22,32,,,,
70,down,Dilsinho,Misturados (Ao Vivo),57,13,11,,,,
71,down,Joey Peters,Moving Mountains,4,4,2,,,,
72,down,Giulia Be & Luan Santana,inesquecível,62,5,2,,,,
73,-,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),-,7,2,,,,
74,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,77,7,26,87,2019-10-20,28,2019-12-08
75,-,Engenheiros do Hawaii,Infinita Highway,-,46,2,,,,
76,-,Shawn Mendes,Lost in Japan,-,9,9,,,,
77,up,Rolf Krueger,Sprinter,98,46,5,,,,
78,-,Tones and I,Dance Monkey,-,23,11,6,2019-10-06,1,2019-11-10
79,up,ZÉPI,Detenção Sem Muro,92,31,9,,,,
80,down,Melim,Eu Feat. Você,54,6,23,,,,
81,-,Khalid,Talk,-,43,11,86,2019-10-06,86,2019-10-06
82,-,The Strokes,Hard to Explain,-,47,2,,,,
83,-,Andrew Kingslow & Eddie Marston,This Is Not Enough,-,65,4,,,,
84,down,Thiaguinho,Prudente (Ao Vivo),38,24,8,,,,
85,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,53,1,,,,
86,-,Marília Mendonça,Graveto (Ao Vivo),-,2,39,,,,
87,-,Fassounds,Speed Racer,-,55,3,,,,
88,down,Skank & Roberta Campos,Simplesmente,51,8,27,,,,
89,-,Jack Savoretti,Love Is on the Line,-,2,40,,,,
90,-,Frejat,Cartas e Versos,-,36,12,,,,
91,down,Matheus & Kauan,Litrão (Ao Vivo),85,7,36,,,,
92,-,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),-,54,5,,,,
93,-,Zeca Baleiro,Telegrama,-,93,1,,,,
94,down,Westlife,Dynamite,27,8,45,,,,
95,-,Bruce Springsteen,Born in the U.S.A.,-,95,1,,,,
96,down,Dua Lipa,Hallucinate,76,19,15,85,2020-04-05,85,2020-04-05
97,down,Pixote,Encontro de Erros (Ao Vivo),49,14,5,,,,
98,-,Justin Bieber,Yummy,-,4,35,86,2020-01-05,3,2020-01-12
99,down,Marília Mendonça,Vira Homem,88,15,24,,,,
100,down,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],65,50,5,,,,
