Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,38,97,2020-03-29,5,2020-06-28
2,up,Melim,Amores e Flores,8,2,2,,,,
3,up,Bensound,Punky,14,3,7,,,,
4,down,Tarante Groove Machine,Brazilero,2,1,15,,,,
5,down,Harry Styles,Watermelon Sugar,3,1,26,85,2019-11-17,2,2020-08-23
6,up,Faouzia & John Legend,Minefields,44,1,2,,,,
7,up,Gabby Barrett,I Hope,9,2,8,99,2020-01-12,78,2020-03-22
8,down,New Ballroom Dance Orchestra,Poquito Loquito,6,6,47,,,,
9,down,Stadium Allstars,Man of Steel,4,4,41,,,,
10,up,Jack Savoretti,What More Can I Do?,27,5,12,,,,
11,up,Dua Lipa,Don't Start Now,11,2,57,19,2019-11-03,3,2020-01-05
12,down,Fassounds,Better Together,5,5,17,,,,
13,up,Harry Styles,Golden,26,1,3,61,2019-12-22,39,2020-12-13
14,up,Клоун Дима,Дима и машинки. Учим цвета! Для самых маленьких,93,14,2,,,,
15,up,Giulia Be & Luan Santana,inesquecível,35,5,7,,,,
16,up,Maroon 5,Memories,20,1,58,36,2019-10-06,2,2019-11-17
17,-,Deep StateV,Andreazza da Jovem Pan Defende Revolucionário,-,17,1,,,,
18,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),32,7,8,,,,
19,up,The Weeknd,In Your Eyes,19,2,37,41,2020-03-22,12,2020-03-29
20,up,Lighthouse Family,Live Again (Radio Edit),57,3,44,,,,
21,-,Fassounds,Comics,-,21,1,,,,
22,down,Tierry,Rita,16,10,6,,,,
23,down,Dirty Projectors,Lose Your Love (Chromeo Remix),17,8,6,,,,
24,down,Jonas Esticado,Investe Em Mim,13,6,17,,,,
25,up,Simone,Made to Measure,37,9,37,,,,
26,up,Vanessa da Mata,"Ai, Ai, Ai...",38,26,2,,,,
27,down,Harry Styles,Adore You,7,1,50,24,2019-12-08,6,2020-04-19
28,down,Os Barões da Pisadinha,Recairei (Ao Vivo),15,5,8,,,,
29,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],36,17,5,,,,
30,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",95,3,11,,,,
31,-,Roupa Nova,Linda Demais,-,31,1,,,,
32,-,Arizona Zervas,ROXANNE,-,18,17,14,2019-11-24,4,2019-12-22
33,up,Anitta,Me Gusta (with Cardi B & Myke Towers),100,16,11,31,2020-09-27,31,2020-09-27
34,-,Roupa Nova,Whisky a Go-Go,-,34,1,,,,
35,down,Lewis Capaldi,Before You Go,18,3,26,45,2019-11-24,10,2020-08-30
36,-,Paloma Faith,Better Than This,-,2,1,,,,
37,-,Orquestra e Coro Cid,Hino do Grêmio,-,18,14,,,,
38,up,Matheus & Kauan,É Problema,72,17,2,,,,
39,-,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),-,6,54,,,,
40,down,Dilsinho,Misturados (Ao Vivo),28,13,17,,,,
41,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),21,15,11,,,,
42,-,Maluma,Hawái,-,15,10,63,2020-08-09,2,2020-09-20
43,-,Lewis Capaldi,Someone You Loved,-,1,58,4,2019-10-06,4,2019-10-06
44,down,Westlife,Dynamite,43,8,51,,,,
45,-,Ariana Grande,positions,-,4,1,77,2020-10-25,1,2020-11-01
46,up,Orquestra e Coro Cid,Hino do Santos,60,46,2,,,,
47,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),41,2,47,,,,
48,up,Vitor Kley,O Amor É o Segredo,81,2,34,,,,
49,-,Dua Lipa,Hallucinate,-,19,16,85,2020-04-05,85,2020-04-05
50,-,Simone & Simaria,Amoreco,-,21,40,,,,
51,up,Ira,Tarde Vazia (feat. Samuel Rosa) [Versão Acústica],87,51,2,,,,
52,down,Luan Santana,ASAS,25,4,22,,,,
53,down,Joey Peters,Moving Mountains,33,4,7,,,,
54,-,Jack Savoretti,Love Is on the Line,-,2,42,,,,
55,-,Sababaman,King Gumbo Funk,-,9,7,,,,
56,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,22,12,11,,,,
57,down,The Weeknd,Blinding Lights,46,4,39,94,2019-12-01,1,2020-03-01
58,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),70,5,11,,,,
59,-,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],-,50,8,,,,
60,-,Adele,Set Fire to the Rain,-,25,2,,,,
61,down,Doja Cat,Say So,30,4,38,100,2020-02-02,6,2020-05-03
62,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),50,6,4,,,,
63,down,Taylor Swift,Lover,34,10,30,38,2019-10-06,27,2019-11-03
64,up,Roberto Carlos,Emoções (Ao Vivo),80,24,40,,,,
65,-,"Calvin Harris, The Weeknd",Over Now,-,27,11,39,2020-09-06,39,2020-09-06
66,-,Train,"Hey, Soul Sister",-,12,1,,,,
67,-,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],-,21,1,,,,
68,up,Conde do Forró,Romance Desapegado,85,31,2,,,,
69,down,Post Malone,Circles,56,7,58,2,2019-10-06,2,2019-10-06
70,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),61,21,6,,,,
71,up,Sorriso Maroto & Belo,100 Likes (Ao Vivo),94,18,2,,,,
72,down,Nando Reis,Espera a Primavera,49,16,11,,,,
73,-,The Police,Every Breath You Take,-,23,5,,,,
74,up,Jorge & Mateus,Lance Individual,88,13,2,,,,
75,down,Alok & Iro,Table for 2,45,9,36,,,,
76,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],75,30,3,,,,
77,down,ZÉPI,Detenção Sem Muro,71,31,15,,,,
78,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,2,,,,
79,down,Joel Corry,Head & Heart (feat. MNEK),73,27,11,99,2020-07-26,16,2020-09-20
80,down,Ferrugem,Tristinha,29,6,12,,,,
81,down,Lauana Prado,Sua Mãe Tá Nessa (Ao Vivo),51,35,7,,,,
82,-,Matheus & Kauan,Nem Doeu (Ao Vivo),-,42,3,,,,
83,down,BTS,Dynamite,39,22,16,96,2020-08-23,2,2020-08-30
84,down,Eduardo Costa,Ainda Tô Aí (Ao Vivo),65,27,21,,,,
85,-,Justin Bieber,Yummy,-,4,37,86,2020-01-05,3,2020-01-12
86,down,Lenny Kravitz,Low (Edit),40,7,27,,,,
87,-,Khorus,A Voz do Brasil,-,65,1,,,,
88,-,Guga Nandes,Presentinho (Ao Vivo),-,47,6,,,,
89,down,Jorge & Mateus,Cheirosa (Ao Vivo),42,2,58,,,,
90,-,Roupa Nova,Volta Pra Mim,-,90,1,,,,
91,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,11,32,65,2019-12-15,21,2019-12-22
92,down,Gusttavo Lima,Saudade Sua,52,12,29,,,,
93,-,Marília Mendonça,Graveto (Ao Vivo),-,2,43,,,,
94,-,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),-,22,33,,,,
95,-,Sammy Burdson & John Charles Fiddy,Basket of Toys (Trailer Music),-,89,2,,,,
96,down,Raz Burg,Into the Mission,12,9,2,,,,
97,-,Daryl Hall & John Oates,Kiss On My List,-,66,1,,,,
98,-,Guigo,Nem a Matemática Explica,-,98,1,,,,
99,down,Lady Gaga & Ariana Grande,Rain On Me,24,4,27,75,2020-05-24,1,2020-05-31
100,down,Vou pro Sereno & Ludmilla,Já Tentei (Ao Vivo),96,49,2,,,,
