Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faouzia & John Legend,Minefields,2,1,15,,,,
2,up,Harry Styles,Watermelon Sugar,3,1,39,85,2019-11-17,2,2020-08-23
3,up,Lewis Capaldi,Someone You Loved,19,1,71,4,2019-10-06,4,2019-10-06
4,down,Harry Styles,Golden,1,1,16,61,2019-12-22,39,2020-12-13
5,up,Doja Cat,Say So,80,4,51,100,2020-02-02,6,2020-05-03
6,up,NETO FAGUNDES,Origens,10,4,14,,,,
7,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),13,7,21,,,,
8,up,Post Malone,Circles,62,7,71,2,2019-10-06,2,2019-10-06
9,-,Raz Burg,Into the Mission,-,9,3,,,,
10,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,3,15,,,,
11,up,Jonas Esticado,Investe Em Mim,34,6,30,,,,
12,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),25,6,17,,,,
13,up,Jorge & Mateus,Lance Individual,22,13,15,,,,
14,down,New Ballroom Dance Orchestra,Poquito Loquito,12,6,60,,,,
15,down,The Weeknd,Save Your Tears,5,1,6,80,2020-03-22,1,2021-03-21
16,up,Jack Savoretti,What More Can I Do?,20,5,25,,,,
17,up,Matheus & Kauan,É Problema,40,17,15,,,,
18,-,Sefiros,File Not Found,-,18,1,,,,
19,up,Simone,Made to Measure,42,9,50,,,,
20,up,Rev Hedz,Cranked,43,7,19,,,,
21,up,Meduza,Paradise (feat. Dermot Kennedy),29,5,7,61,2021-01-03,22,2021-02-07
22,down,The Weeknd,Blinding Lights,4,4,51,94,2019-12-01,1,2020-03-01
23,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),17,15,24,,,,
24,-,Amy Winehouse,Rehab,-,24,4,,,,
25,down,Dua Lipa,Don't Start Now,9,2,70,19,2019-11-03,3,2020-01-05
26,-,Alok & Iro,Table for 2,-,9,48,,,,
27,up,Gusttavo Lima,Café e Amor (Ao Vivo),36,15,10,,,,
28,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",30,12,7,,,,
29,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],64,17,18,,,,
30,-,R.E.M.,Losing My Religion,-,30,1,,,,
31,up,Conde do Forró,Romance Desapegado,48,31,12,,,,
32,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",24,3,24,,,,
33,up,Tierry,Rita,56,10,19,,,,
34,up,Lady Gaga & Ariana Grande,Rain On Me,65,4,39,75,2020-05-24,1,2020-05-31
35,up,The Sound of East,Happy & Light From Bensound,67,35,6,,,,
36,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],58,21,13,,,,
37,down,Os Barões da Pisadinha,Recairei (Ao Vivo),27,5,21,,,,
38,up,Zé Vaqueiro,Nem por um Milhão,57,35,7,,,,
39,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,7,33,87,2019-10-20,28,2019-12-08
40,-,Stadium Allstars,Man of Steel,-,4,53,,,,
41,down,Ariana Grande,positions,23,4,14,77,2020-10-25,1,2020-11-01
42,up,Luan Santana,ASAS,49,4,35,,,,
43,-,Double You,Looking At My Girl (Club Mix),-,24,2,,,,
44,-,Seu Jorge,Felicidade,-,38,3,,,,
45,down,Cia Era Uma Vez,Era uma Vez,41,15,11,,,,
46,down,The Weeknd,In Your Eyes,15,2,50,41,2020-03-22,12,2020-03-29
47,down,Dua Lipa,Break My Heart,31,1,51,97,2020-03-29,5,2020-06-28
48,up,Maluma,Hawái,76,15,23,63,2020-08-09,2,2020-09-20
49,down,Paloma Faith,Better Than This,6,2,14,,,,
50,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,11,38,65,2019-12-15,21,2019-12-22
51,down,Zoe Wees,Control,11,5,10,98,2020-09-20,85,2021-01-03
52,up,Harry Styles,Adore You,66,1,63,24,2019-12-08,6,2020-04-19
53,-,Duran Duran,Too Late Marlene,-,53,2,,,,
54,up,Giulia Be & Luan Santana,inesquecível,77,5,18,,,,
55,down,Gabby Barrett,I Hope,32,2,21,99,2020-01-12,78,2020-03-22
56,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,50,12,24,,,,
57,up,Dilsinho,Misturados (Ao Vivo),74,13,30,,,,
58,up,Sorriso Maroto & Belo,100 Likes (Ao Vivo),87,18,15,,,,
59,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,59,1,,,,
60,-,Dua Lipa,We're Good,-,1,1,25,2021-02-21,11,2021-04-25
61,-,Global Village Players,Adiós Muchachos,-,61,1,,,,
62,-,Henrique & Juliano,Briga Feia,-,28,39,,,,
63,up,Khalid,Talk,85,43,20,86,2019-10-06,86,2019-10-06
64,down,Westlife,Dynamite,39,8,61,,,,
65,down,Lewis Capaldi,Before You Go,47,3,34,45,2019-11-24,10,2020-08-30
66,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],73,30,15,,,,
67,down,Клоун Дима,Дима и машинки. Учим цвета! Для самых маленьких,54,14,5,,,,
68,down,Pharrell Williams,Happy,59,22,11,,,,
69,-,The Strokes,Hard to Explain,-,47,5,,,,
70,-,The Chainsmokers,Closer (feat. Halsey),-,15,1,,,,
71,down,Dua Lipa,Levitating,26,10,15,74,2020-04-05,74,2020-04-05
72,-,Клоун Дима,Дима тоже хочет кататься!,-,72,1,,,,
73,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),55,21,18,,,,
74,down,Sam Smith,Diamonds,45,25,11,51,2020-09-27,18,2020-11-15
75,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,75,1,,,,
76,-,Orquestra e Coro Cid,Hino do Grêmio,-,18,16,,,,
77,-,Roberta Campos,Minha Felicidade,-,77,1,,,,
78,-,Joel Corry,Head & Heart (feat. MNEK),-,27,19,99,2020-07-26,16,2020-09-20
79,-,Le Couleur,Désert,-,57,4,,,,
80,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,81,23,21,,,,
81,-,Lighthouse Family,Loving Every Minute,-,10,1,,,,
82,up,Stella XXL,Moonlight,91,53,11,,,,
83,down,Adele,Set Fire to the Rain,35,25,4,,,,
84,-,24kGoldn,Mood (feat. iann dior),-,35,5,,,,
85,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,60,5,,,,
86,-,Vou pro Sereno & Ludmilla,Já Tentei (Ao Vivo),-,49,6,,,,
87,-,Take That,Back for Good (Radio Mix),-,80,2,,,,
88,down,Beira Rio & Parentinho,Banco De Areia,14,12,7,,,,
89,down,London Grammar,Baby It's You,21,15,12,,,,
90,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,28,4,,,,
91,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,23,6,,,,
92,down,Gustavo Mioto,Despedida de Casal (Ao Vivo),70,24,6,,,,
93,-,Céline Dion,Imperfections,-,2,47,,,,
94,down,Guga Nandes,Presentinho (Ao Vivo),63,47,16,,,,
95,-,Tiësto,The Business,-,27,1,52,2021-01-03,18,2021-04-04
96,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,5,16,,,,
97,-,Morris Albert,She's My Girl,-,97,1,,,,
98,-,Billy Griffin,Hold Me Tighter In the Rain,-,86,1,,,,
99,-,R.E.M.,Losing My Religion,-,48,2,,,,
100,-,Corinne Bailey Rae,Put Your Records On,-,37,4,,,,
