Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,20,,,,
2,up,Rosa Linn,SNAP,2,2,8,,,,
3,up,Simone Mendes,Erro Gostoso (Ao Vivo),5,1,13,,,,
4,down,Taylor Swift,Anti-Hero,3,1,32,,,,
5,up,Ed Sheeran,Eyes Closed,12,4,11,,,,
6,up,AgroPlay & Ana Castela,Nosso Quadro,10,1,15,,,,
7,up,Harry Styles,As It Was,13,1,61,,,,
8,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),17,5,13,,,,
9,up,Henrique & Juliano,Traumatizei (Ao Vivo),15,5,16,,,,
10,down,Replay & Advert,INSTINTO,7,3,43,,,,
11,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),16,4,6,,,,
12,down,Rema & Selena Gomez,Calm Down,6,6,18,,,,
13,down,Harry Styles,Late Night Talking,4,1,47,,,,
14,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),14,2,24,,,,
15,up,Lewis Capaldi,Forget Me,28,1,37,,,,
16,down,Beyoncé,CUFF IT,8,8,22,,,,
17,down,Lizzo,About Damn Time,11,2,54,,,,
18,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),18,3,34,,,,
19,up,Adele,Easy On Me,76,1,84,,,,
20,up,George Cosby,Day In Day Out,45,3,55,,,,
21,up,Felipe Araújo,Despedida De Sofrimento (Ao Vivo),22,15,10,,,,
22,up,Harry Styles,Watermelon Sugar,39,1,141,85,2019-11-17,2,2020-08-23
23,down,Elton John & Britney Spears,Hold Me Closer,9,2,35,,,,
24,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),24,3,39,,,,
25,up,Jack Harlow,First Class,72,4,52,,,,
26,up,Lauana Prado,Whisky Vagabund0 (Ao Vivo),38,26,6,,,,
27,-,Arlo Parks,Blades,-,16,1,,,,
28,up,Yarin Primak,Special Vibe,37,28,3,,,,
29,up,ELITE Djs,90 & 2000 Pop Live (Remix),57,29,4,,,,
30,down,Marília Mendonça,Leão,23,4,22,,,,
31,down,Jorge & Mateus,5 Regras (Ao Vivo),19,19,37,,,,
32,up,Clayton & Romário & Luan Santana,Namorando Ou Não (Ao Vivo),50,21,5,,,,
33,down,Felipe e Rodrigo,Média Boa (Ao Vivo),25,13,22,,,,
34,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,5,54,,,,
35,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),29,3,5,,,,
36,up,Gustavo Mioto,Fim Do Mundo (Ao Vivo),48,24,4,,,,
37,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,48,,,,
38,down,Sam Smith,I'm Not Here To Make Friends,27,27,4,,,,
39,up,Colbie Caillat,Worth It,42,10,3,,,,
40,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),60,13,19,,,,
41,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,41,5,,,,
42,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],20,10,15,,,,
43,-,Jorge & Mateus,Todo Seu (Ao Vivo),-,4,44,,,,
44,-,Delilah Montagu,Next to Me,-,11,19,,,,
45,down,Jeff Cardoni,Never Give Up,26,26,3,,,,
46,-,Gabrielle Aplin & Gavin James,Anyway,-,19,2,,,,
47,down,Tom Speight,The One,40,17,14,,,,
48,up,Vitinho,Daria Tudo (feat. Ta Na Mente) [Ao Vivo],64,44,7,,,,
49,up,Freya Ridings,Weekends,63,9,19,,,,
50,down,Hugo & Guilherme,Planejei (Ao Vivo),47,47,3,,,,
51,up,The Kid LAROI & Justin Bieber,Stay,75,5,81,,,,
52,-,Imagination,Music and Lights,-,30,1,,,,
53,down,Nana Mouskouri,Ave Maria,36,30,39,,,,
54,down,Di Propósito,Tô Sentindo Falta,43,36,6,,,,
55,down,Stephen Sanchez,Until I Found You,30,24,10,,,,
56,-,Taylor Swift,Track One,-,30,2,,,,
57,-,Sigrid,Mirror,-,38,10,,,,
58,down,Milton Nascimento,Rádio Experiência,52,43,10,,,,
59,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',67,21,19,,,,
60,up,Diego & Victor Hugo,Frequência de Saudade (Ao Vivo),85,29,9,,,,
61,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",68,3,94,,,,
62,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),61,36,6,,,,
63,-,Suel,O Azar É Seu (Ao Vivo),-,51,1,,,,
64,up,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),69,22,16,,,,
65,down,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),41,6,10,,,,
66,down,Simply Red,Better With You,49,7,9,,,,
67,-,Bruce Hornsby & The Range,The Way It Is,-,32,11,,,,
68,-,Lenny Kravitz,Low (Edit),-,7,41,,,,
69,down,Thiaguinho,Poderosa (Ao Vivo),35,19,5,,,,
70,-,Ana Castela,Dona de Mim,-,25,18,,,,
71,down,Melim,Quintal,34,8,29,,,,
72,-,PNAU & Troye Sivan,You Know What I Need,-,20,9,,,,
73,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),73,33,7,,,,
74,-,Jamiroquai,Virtual Insanity (Remastered),-,61,2,,,,
75,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),71,8,23,,,,
76,-,Ferrugem,Interessante,-,22,1,,,,
77,-,OneRepublic,I Ain't Worried,-,26,7,,,,
78,down,The Weeknd & Ariana Grande,Die For You (Remix),58,58,2,,,,
79,down,Elton John & Dua Lipa,Cold Heart (Acoustic),32,4,63,,,,
80,down,Carol Biazin,MENTA COM CHÁ,62,58,5,,,,
81,-,Jack Savoretti & Nile Rodgers,Who's Hurting Who,-,7,45,,,,
82,-,Sam Smith & Kim Petras,Unholy,-,9,23,,,,
83,down,Murilo Huff & Matheus & Kauan,Fulano (Ao Vivo),51,47,4,,,,
84,-,Matheus Fernandes & Dilsinho,Baby Me Atende,-,2,83,,,,
85,-,Ava Max,Million Dollar Baby,-,85,1,,,,
86,down,Vitor Kley,Tudo Me Lembra Você,83,8,37,,,,
87,-,Phenam,As It Was (Afro Beat Cover),-,87,1,,,,
88,-,Jorge & Mateus,Molhando o Volante,-,2,62,,,,
89,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),77,1,70,,,,
90,down,Xande de Pilares & Ferrugem,Me Abraça (Ao Vivo),46,39,7,,,,
91,-,ProximaL,The Nest,-,91,1,,,,
92,-,Hugo & Guilherme,Metade De Mim (Ao Vivo),-,19,10,,,,
93,-,Gusttavo Lima,Termina Comigo Antes,-,4,54,,,,
94,-,Ed Sheeran,Thinking Out Loud,-,11,23,,,,
95,-,Duran Duran,Save a Prayer,-,31,3,,,,
96,-,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),-,6,1,,,,
97,-,Seu Jorge,Felicidade,-,38,21,,,,
98,down,Chris Brown,Under the Influence,88,59,3,,,,
99,down,Bruce Springsteen,Turn Back the Hands of Time,70,4,26,,,,
100,down,Tiee,Moça (Ao Vivo),56,41,12,,,,
