Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Linn Snap,Rosa,15,2,14,,,,
3,up,Harry Styles,Late Night Talking,11,1,34,,,,
4,down,Taylor Swift,Anti-Hero,3,1,19,,,,
5,down,Harry Styles,As It Was,4,1,48,,,,
6,up,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),26,3,7,,,,
7,up,Michael Bublé,I'll Never Not Love You,30,3,54,,,,
8,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),2,2,11,,,,
9,up,Replay & Advert,INSTINTO,9,3,30,,,,
10,up,Bruce Springsteen,Turn Back the Hands of Time,62,4,14,,,,
11,down,Marília Mendonça,Leão,5,4,9,,,,
12,up,Léo Santana,Zona De Perigo,16,6,5,,,,
13,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),32,13,8,,,,
14,up,Gusttavo Lima,Termina Comigo Antes,17,4,45,,,,
15,up,Melim,Quintal,34,8,16,,,,
16,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],23,2,36,,,,
17,up,Beyoncé,CUFF IT,21,8,9,,,,
18,-,George Cosby,Lonely Heartbeats,-,18,3,,,,
19,up,Freya Ridings,Weekends,86,9,6,,,,
20,up,Lizzo,About Damn Time,22,2,42,,,,
21,up,George Cosby,Day In Day Out,28,3,43,,,,
22,up,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),25,11,28,,,,
23,up,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),48,21,16,,,,
24,up,Matheus & Kauan,Basiquinho,44,10,27,,,,
25,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),7,3,21,,,,
26,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),14,3,26,,,,
27,-,Luan Santana,SOLTEIROU (Ao Vivo),-,24,2,,,,
28,down,ROSALÍA,LLYLM,19,19,5,,,,
29,down,Sam Smith & Kim Petras,Unholy,13,9,16,,,,
30,down,Jorge & Mateus,Todo Seu (Ao Vivo),18,4,33,,,,
31,down,Marília Mendonça,Te Amo Demais,6,6,28,,,,
32,up,Ana Castela,Dona de Mim,36,25,8,,,,
33,up,Henrique & Juliano,Traumatizei (Ao Vivo),73,5,3,,,,
34,up,Dilsinho,Ele ou Eu (Ao Vivo),46,34,4,,,,
35,up,AgroPlay & Ana Castela,Nosso Quadro,89,1,2,,,,
36,up,Murilo Huff,Pino da Granada (Ao Vivo em Rio Preto),57,13,34,,,,
37,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),53,19,31,,,,
38,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),33,1,54,,,,
39,up,Elton John & Britney Spears,Hold Me Closer,67,2,24,,,,
40,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],10,4,32,,,,
41,-,Tom Speight,The One,-,17,4,,,,
42,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,38,3,,,,
43,-,City and Colour,Lover Come Back,-,5,30,,,,
44,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),29,29,13,,,,
45,-,Luan Santana,PERIGO NOTURNO (Ao Vivo),-,36,18,,,,
46,up,Maneva,Promete,90,46,6,,,,
47,up,Delilah Montagu,Next to Me,50,11,14,,,,
48,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,93,48,13,,,,
49,down,Lewis Capaldi,Forget Me,12,1,24,,,,
50,up,Sorriso Maroto & LUDMILLA,Ninguém Merece Amar Sozinho,77,50,6,,,,
51,up,Surfaces,It Only Takes Two,92,8,13,,,,
52,down,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],35,20,33,,,,
53,up,Matheus Fernandes & Xand Avião,Balanço da Rede,54,27,27,,,,
54,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),65,1,65,,,,
55,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,66,6,2021-03-14,2,2021-05-09
56,-,Harry Styles,Watermelon Sugar,-,1,131,85,2019-11-17,2,2020-08-23
57,down,Matheus & Kauan,Gatilho (Ao Vivo),43,11,45,,,,
58,up,Jorge & Mateus,Molhando o Volante,61,2,57,,,,
59,up,Vitor Kley,Tudo Me Lembra Você,96,8,24,,,,
60,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,50,9,,,,
61,up,Lagum,Olha Bela,72,51,3,,,,
62,down,Rolf Krueger,Events,41,21,10,,,,
63,up,A.D.S.,Transversal (Sigha Remix),75,26,36,,,,
64,up,Ivete Sangalo,Cria Da Ivete (Ao Vivo),69,44,5,,,,
65,-,The Weeknd,Out of Time,-,2,50,,,,
66,-,Duran Duran,Come Undone,-,48,3,,,,
67,up,Die Tsootsies & ADS,Abgrund der Mitte,81,16,65,,,,
68,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),8,5,54,,,,
69,up,Matheus Fernandes & Dilsinho,Baby Me Atende,95,2,78,,,,
70,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),78,6,58,,,,
71,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),99,8,10,,,,
72,-,Hugo & Guilherme,Cheiro de Balada (feat. Gusttavo Lima) [Ao Vivo],-,49,20,,,,
73,down,Adele,Easy On Me,52,1,72,,,,
74,up,Henrique & Juliano,Evento Cancelado (Ao Vivo),97,21,34,,,,
75,-,Gavin James,Greatest Hits,-,12,31,,,,
76,-,Nana Mouskouri,Ave Maria,-,30,26,,,,
77,up,Suel & Ferrugem,Esquece (Ao Vivo),79,62,3,,,,
78,down,Jack Harlow,First Class,49,4,44,,,,
79,-,Guga Nandes,Mira Certeira (feat. Péricles) [Ao Vivo],-,61,1,,,,
80,up,Felipe e Rodrigo,Média Boa (Ao Vivo),85,13,9,,,,
81,down,"Anitta, MC Danny & HITMAKER",Ai Papai,58,39,3,,,,
82,-,Alok & James Arthur,Work With My Love,-,19,1,,,,
83,-,Roupa Nova,Whisky a Go-Go,-,83,1,,,,
84,down,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),56,31,6,,,,
85,down,Jorge & Mateus,5 Regras (Ao Vivo),63,19,24,,,,
86,-,R.E.M.,Losing My Religion,-,48,7,,,,
87,down,IZA,Mó Paz (feat. Ivandro),60,29,25,,,,
88,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),74,6,64,,,,
89,down,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),82,22,3,,,,
90,-,Nina Fernandes,eu posso ser quem eu quiser,-,90,1,,,,
91,-,Michael Jackson,Love Never Felt So Good,-,35,6,,,,
92,-,Gnarls Barkley,Crazy,-,92,1,,,,
93,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',70,21,8,,,,
94,-,The Weeknd,Save Your Tears,-,2,74,80,2021-02-28,59,2021-03-21
95,-,Robinho,Melhor Abrigo (Ao Vivo),-,58,1,,,,
96,down,Harry Styles,Adore You,42,1,128,24,2019-12-08,6,2020-04-19
97,-,"MC Kevin O Chris, HITMAKER & FM O Dia",No Love (feat. Vitinho),-,97,3,,,,
98,down,Arlo Parks,Too Good,24,2,91,,,,
99,down,Glass Animals,Heat Waves,20,2,57,75,2021-02-28,71,2021-03-07
100,down,Paulo e Nathan & Hugo & Guilherme,Acabei de Terminar (Ao Vivo),84,23,20,,,,
